"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
386236,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","MIVariableManager.LRUVariableCache.MAX_VARIABLE_LIST is too small and non-configurable","2020-09-04 15:21:06"
386706,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Address breakpoints should be target specific","2020-09-04 15:18:38"
388442,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view] Stacktrace length and copy stack does not work as expected","2020-09-04 15:26:54"
389164,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakoints] Catchpoints and Watchpoints created in disabled state could still hit","2020-09-04 15:24:03"
389244,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","C++ object references randomly fail to be displayed in the Variables view","2020-09-04 15:21:24"
389439,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Remote attach session continues after gdbserver dies","2020-09-04 15:21:30"
389823,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Launching debug session sometimes fails with error while launching command gdb --version","2020-09-04 15:27:00"
391075,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Incorrect parsing of console commands in CLIEventProcessor*","2020-09-04 15:24:53"
392675,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Multicore Visualizer stops working when a second thread exits","2020-09-04 15:20:17"
392899,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Breakpoint filtering does not work with GDB 7.0 and 7.1","2020-09-04 15:20:28"
392900,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Enable caching in the IBreakpoints service","2020-09-04 15:24:47"
393167,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[Launch] Errors presented to the user during the launch are not always translated","2020-09-04 15:24:42"
393193,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer]  NPE in Multicore Visualizer","2020-09-04 15:19:43"
393468,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","In mingw toolchain: if multiple source files have the same name, then setting a breakpoint in one will set the breakpoint in all","2020-09-04 15:17:16"
395004,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Cannot install a conditional breakpoint with double quotes in the condition","2021-02-16 11:31:06"
395765,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","The error status is not set when GDBTraceControl_7_2.startTracing() fails","2020-09-04 15:26:57"
396081,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Duplicate target breakpoints created when setting a GDB console breakpoint with relative path","2020-09-04 15:21:12"
396205,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB internal error when setting event breakpoint ""catch throw""","2020-09-04 15:18:02"
396237,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] GDB's ""Filter"" property page should be shown in a GDB category.","2020-09-04 15:20:15"
396904,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","support for gdb breakpoint expressions support in windows","2020-09-04 15:17:19"
398116,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Unable to debug new executable when the original program is running","2020-09-04 15:25:01"
400033,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","gdb remote attach : Request a way to automate selection of executable to debug","2020-09-04 15:20:39"
401130,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Exception thrown when using older GDBs","2020-09-04 15:21:39"
401498,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Traditional rendering does not allow most non-alphnumeric characters to be entered in ASCII","2020-09-04 15:25:55"
402126,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] remember load meter settings","2020-09-04 15:27:31"
402127,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] repetitive load meters debug traces should not be shown in debug console","2020-09-04 15:18:58"
402182,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] improve error handling when there is a problem getting load information","2020-09-04 15:17:20"
404663,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Allow user to type a tag for an enhanced expression","2020-09-04 15:16:43"
404664,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Show warning message when user removes a child expression of enhanced expression group","2020-09-04 15:22:23"
404665,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Allow user to drag drop an expression onto an enhanced expression","2020-09-04 15:17:32"
404666,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Editing an enhanced expression in the Edit watch expression dialog should support multi line expression","2020-09-04 15:19:10"
404667,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Open a hover infopop to explain enhanced expressions when ""Add new expression"" goes into edit mode.","2020-09-04 15:22:20"
405760,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Selection is no longer shown in multicore visualizer when selecting another debugging view","2020-09-04 15:25:44"
405829,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Multicore Visualizer Refresh button should do a full refresh of the canvas and model","2020-09-04 15:24:57"
406114,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[attach] List of processes is not parsed properly on Windows","2020-09-04 15:26:45"
406680,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","DSF-GDB breakpoint thread filter ineffective (GDB 7.4.1, 7.5.1)","2020-09-04 15:23:44"
407323,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] enhance filter by adding a stack of filter levels and letting the user switch between them","2020-09-04 15:24:24"
407330,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Breakpoint synchronization gets confused when creating pending bp with condition or thread","2020-09-04 15:25:05"
407640,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Make multicore visualizer model persistent for the duration of the debug session","2020-09-04 15:25:47"
408389,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Source lookup gets confused by invalid fullname returned by GDB","2020-09-04 15:19:31"
408894,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[registers] Update only relevant registers when another register is modified","2020-09-04 15:19:57"
409793,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Reverse Debugging reaching exit becomes not responsive","2020-09-04 15:17:19"
409966,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","NPE in visualizer MulticoreVisualizerEventListener.handleEvent","2020-09-04 15:22:28"
410112,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Core file can be used with ""Debug as..."" but fails to launch","2020-09-04 15:26:14"
410651,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","support gdb's ""frame filter"" feature","2020-09-04 15:24:19"
412781,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Visualizer keeps displaying after session is removed from debug view","2020-09-04 15:23:09"
414894,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[registers] Should register view values be cleared when resuming thread execution?","2020-09-04 15:27:23"
415510,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Inserting breakpoint fails because Eclipse didn't wait for the thread to stop before setting the breakpoint","2020-09-04 15:20:34"
416318,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[hover] Columns order in enhanced debug hover doesn't save","2020-09-04 15:17:42"
417448,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[cdi] Selected libraries to load automatically is not respected","2020-09-04 15:24:13"
418698,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints][dsf] ""No source file named <file>"" when setting breakpoint on Windows host","2020-09-04 15:17:49"
420521,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[memory] does not always show existing montors","2020-09-04 15:17:19"
421841,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Shared library paths with ""Yes"" or ""No"" in it are truncated in Modules view","2020-09-04 15:20:58"
422322,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[remote] Binary not specified when connecting to a gdbserver that is already debugging a program","2020-09-04 15:23:49"
422701,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Trying to fetch address of a child of a register after casting","2020-09-04 15:25:04"
424502,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","""Automatic debug forked processes"" should not be selectable if Non-stop is not selected","2020-09-04 15:22:13"
424681,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","sudo gdb always fails on Fedora","2020-09-04 15:19:51"
425057,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Cannot expand a non-null pointer to a struct in certain situation","2020-09-04 15:19:19"
425128,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","gdb stores old  variable type when changed after gdb reload","2020-09-04 15:18:48"
426202,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","""Multiple errors reported"" not helpful when adding an expression that is not in context","2020-09-04 15:18:14"
426203,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Optimized-out variable triggers ""Multiple errors reported"" but the errors are the same","2020-09-04 15:17:35"
426381,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Modules are not displayed when attaching with non-stop enabled","2020-09-04 15:21:37"
426451,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Disconnecting from debug session causes debugged application to be terminated.","2020-09-04 15:23:35"
426829,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] ""Save Trace Data"" does not automatically get enabled when the first trace record is collected","2020-09-04 15:25:49"
429172,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[memory] update floating point render to support 16 bit addressable size","2020-09-04 15:25:53"
431564,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","StepIntoSelectionTestApp.cc:41: sequence point problems","2020-09-04 15:26:36"
432055,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Create a visualizer for the Epiphany chip","2020-09-04 15:19:15"
432950,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Thread filtering UI does not reflect behavior for multi-process","2020-09-04 15:26:32"
433033,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Bp installation decorator not removed when session ends and GDB is kept running","2020-09-04 15:19:55"
433548,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Thread-specific bp created from gdb console gets deleted and re-created","2020-09-04 15:18:34"
433940,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] NPE when closing visualizer view before going to debug perspective","2020-09-04 15:25:27"
433952,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Breakpoint's image should reflect the breakpoint's state according to the current debug context","2020-09-04 15:22:39"
434415,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Errors after Target's Hardware Breakpoints Limit is reached are ignored.","2020-09-04 15:25:15"
435667,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Disconnecting from process that waits for user input leaves the session in invalid state","2020-09-04 15:25:58"
436522,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] Tracepoints do not work if mode is set to Automatic or Fast","2020-09-04 15:21:51"
438595,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB console gets shown even when Show console buttons are disabled","2020-09-04 15:24:45"
441276,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[variables][expressions] Per-element format should apply to all children of an array","2020-09-04 15:21:31"
442271,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Trace control emits errors if certain stub related information is unavailable","2020-09-04 15:19:25"
442584,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] add VisualizerChanged event on the IVisualizer interface","2020-09-04 15:20:23"
443740,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] When re-enabling load meters, a stale value is shown until the next refresh","2020-09-04 15:20:52"
444208,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[remote] Specifing binary in launch config does not work if the name of binary is not same with the name of process","2020-09-04 15:21:32"
445063,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","multi-process debug error","2020-09-04 15:26:08"
446064,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Breakpoint actions are not executed for temporary breakpoints","2020-09-04 15:27:23"
449256,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Debugger makes an invalid assumption about members of pretty-printed classes","2020-09-04 15:19:32"
449843,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[registers] Only one element shown under a register group","2020-09-04 15:21:32"
453207,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Prevent local debugging for remote sessions","2020-09-04 15:22:53"
453321,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Convenient field access for MITuple/MIResultRecord","2020-09-04 15:17:42"
453920,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Remove code duplication between MIVar and MIVarCreateInfo.","2020-09-04 15:24:36"
454660,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","cdt dsf gdb remove redundant modifiers","2020-09-04 15:19:11"
455962,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view] Show full path of GDB in debug view","2020-09-04 15:18:55"
456116,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[launch] Can only use final class fields in GdbLaunchDelegate","2020-09-04 15:24:35"
457843,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Cannot remove break point target filters for GDB 7.1 and earlier","2020-09-04 15:24:54"
458091,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Debug frames are missing or not shown in some cases","2020-09-04 15:18:12"
458860,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[remote][launch] gdbserver path does not accept parameters or quotes","2020-09-04 15:19:14"
459034,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Cannot escape argument to program in Eclipse gdb launcher","2020-09-04 15:27:11"
459451,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] The core selected to display a running thread may be inconsistent with the debug view","2020-09-04 15:27:01"
460241,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[Memory] Make tests run with different values of addressable size","2020-09-04 15:18:23"
460596,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Support event handling when the model has not been completely built","2020-09-04 15:22:35"
462073,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[Memory] Make find / replace work for systems using 16 bits addressable sizes","2020-09-04 15:19:34"
462564,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view][run control] Clarify ""Suspended"" reason in debug view thread label","2020-09-04 15:24:22"
462988,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Register grouping should work with different implementations of IRegisters service","2020-09-04 15:23:50"
463694,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Reverse debugging should desensitise the 'reverse' buttons if no more reverse history","2020-09-04 15:18:51"
463804,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Freeze collapsed variables","2020-09-04 15:19:17"
468371,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Return value of method not shown if step-return ends up on a breakpoint","2020-09-04 15:18:10"
468376,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Inferior console not removed when disconnecting from a process","2020-09-04 15:25:28"
469764,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Allow watchpoints to make use of GDB's 'location' parameter","2020-09-04 15:17:00"
472364,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Temporary breakpoint  should be removed from Breakpoint View upon debug session termination.","2020-09-04 15:26:49"
473208,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Add new breakpoint action type to run a GDB script","2020-09-04 15:17:13"
474172,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Add context menu on variables in enhanced Debug hover","2020-09-04 15:20:59"
474173,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Show arguments of stack frame in Debug view","2020-09-04 15:26:17"
474176,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Cannot (easily) add both normal breakpoints and dynamic printf at the same location","2020-09-04 15:22:20"
474834,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[registers] Register view should update register values after modification via GDB console","2020-09-04 15:27:12"
476424,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Adding BP via ""Add function Breakpoint (C/C++)"" is not reflected in vertical ruler","2020-09-04 15:25:27"
478429,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[disassembly] Hovering registers does not display its value","2020-09-04 15:22:27"
478803,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Source mapping not working as expected with GDB < 7.6","2020-09-04 15:22:31"
478805,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","directory lookup source containers not working in GDB >= 7.6","2020-09-04 15:16:36"
481322,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Update Multicore Visualizer for Grouping","2020-09-04 15:16:47"
481329,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Watchpoints cannot get enabled after a program restart","2020-09-04 15:24:16"
483196,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Ctrl-F in different debug views causes services to request all info from GDB","2020-09-04 15:26:06"
483823,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Remote debugging forked processes.","2020-09-04 15:21:57"
484760,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Registers View doesn't fully support floating point","2020-09-04 15:21:08"
484909,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Two instances of DsfSourceLookupParticipant registered with DsfSourceLookupDirector","2020-09-04 15:16:55"
485107,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Extend GdbAdapterFactory in a way that does not cause multiple factories to load","2020-09-04 15:18:42"
486408,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","When showing the process selection list for attaching, CDT should hide the process of the gdb its using","2020-09-04 15:25:26"
486785,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Deadlock GDB/DSF when Debugged Application Exits","2020-09-04 15:22:18"
487053,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Breakpoint's ""Ignore count"" value changes when the breakpoint is hit","2020-09-04 15:22:12"
487662,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[OS Resources View] have a way to filter-down information shown","2020-09-04 15:20:01"
487669,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Attaching to a remote gdbserver that supports remote executable should not ask for binary","2020-09-04 15:27:24"
487885,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] Start tracing menu not enabled until Trace Control view is opened","2020-09-04 15:22:57"
488339,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Attaching to process: Not suspending the process","2020-09-04 15:23:53"
488576,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","warning: Remote failure reply: E01","2020-09-04 15:23:25"
489132,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Reverse debugging can get in an inconsistent state after a Restart with GDB >= 7.10","2020-09-04 15:19:00"
489221,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","debug view leaves blank lines where stack frames should be.","2020-09-04 15:17:49"
489607,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Changing source locator path substitutions with full path on in Debug view does not update until refresh","2020-09-04 15:17:27"
489653,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","The GDB Console doesn't print output of the ""monitor"" command when used with valgrind's vgdb","2020-09-04 15:22:37"
489683,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] change the breakpoint ""number"" from an int to a String","2020-09-04 15:20:34"
490013,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Remove ProcessPrompter as it does not need to be an IStatusHandler","2020-09-04 15:20:45"
490996,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Editing code while breakpoint is active causes breakpoints to move after breakpoint disabling","2020-09-04 15:20:03"
491140,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Add support for hardware reverse debugging with non-stop starting with GDB 7.11","2020-09-04 15:17:34"
491417,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","disassembly view shows ""..."" when contexts changed","2020-09-04 15:19:01"
491514,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Source Lookup better heuristics","2020-09-04 15:22:47"
492453,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[dynamic printf] [all-stop] [multithread] dbg session corrupted if more than one thread hits dynamic printfs at same time","2020-09-04 15:18:04"
494121,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB Symbol files mismatch is not visible enough when cross-debugging","2020-09-04 15:17:10"
497166,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[console] Support the user using the 'run' command in the gdb console","2020-09-04 15:20:46"
497167,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[console] Direct IO to an eclipse console for a new process created directly from the gdb console","2020-09-04 15:18:46"
497592,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","IProcesses.getExecutionData() does not wait for the request to GDB for the inferior name to be completed","2020-09-04 15:22:33"
497636,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[console] Allow restarting a process in an attach session","2020-09-04 15:26:07"
498782,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug] synchronize selection between the Debug View and gdb","2020-09-04 15:24:58"
499778,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","LaunchConfigurationAndRestartTest Intermittently fails","2020-09-04 15:24:07"
507569,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","CDT does not handle escaping backslashes \ and double quotes "" properly on Windows","2020-09-04 15:17:26"
508384,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints][properties editor] Action type properties dialog logs exception on invalid input","2020-09-04 15:23:14"
508547,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[documentation] Missing 'Change Value' item in right-click menu for Variables View","2020-09-04 15:17:25"
508642,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","IntermittentRule does not clear state between retries","2020-09-04 15:24:31"
508796,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Trace Control should display message when it cannot start the session because of no tracepoints","2020-09-04 15:23:49"
509358,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug] Cannot suspend debug session when change condition of breakpoint","2020-09-04 15:19:45"
509894,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Invalid address breakpoints can cause launch to fail in final launch sequence","2020-09-04 15:18:13"
