"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
208859,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move static members] cannot move to dependent project","2007-11-06 04:13:37"
552261,"JDT","UI","jdt-ui-inbox","NEW"," ---","Provide a table view of all used variable names in a project for refactoring","2019-10-20 13:25:43"
216870,"JDT","UI","jdt-ui-inbox","NEW"," ---","[build path] Use hidden resources in New wizards","2008-01-30 12:46:41"
343679,"JDT","UI","jdt-ui-inbox","NEW"," ---","Support ""change method signature"" refactoring across multiple methods","2011-04-22 23:35:31"
526072,"JDT","UI","jdt-ui-inbox","NEW"," ---","""New source folder"" wizard should create folders even if already in listed classpath","2017-10-16 06:03:44"
471706,"JDT","UI","jdt-ui-inbox","NEW"," ---","Multiple Unthrown and declared exceptions cannot be resolved in with a batch Quick Fix operation","2022-09-22 05:15:07"
127023,"JDT","UI","markus.kell.r","NEW"," ---","[rename] Renaming a JAR","2008-11-28 15:40:15"
50755,"JDT","UI","markus.kell.r","NEW"," ---","[Junit] Double clicking on ""warning"" in FailureTrace/Hierachy ViewPart should open editor","2006-05-24 17:11:01"
535252,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit 5] Menu ""Search > Referring tests"" does not work with JUnit5","2022-06-09 11:02:37"
384740,"JDT","UI","jdt-ui-inbox","NEW"," ---","no access to javadoc after import: projects ""javadoc location"" saved in .metadata/","2012-07-12 11:02:40"
563479,"JDT","UI","jdt-ui-inbox","NEW"," ---","Java Editor, A comment containing a \u character creates a Syntax error","2024-05-10 18:13:11"
538324,"JDT","UI","jdt-ui-inbox","NEW"," ---","Excessive build/clean/compile/refresh cycles to get working set running again after problem fixed","2023-02-03 17:23:08"
391715,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Rename method] Strong precondition: the reference 'k' will be shadowed by a rename declaration","2012-10-11 15:40:09"
142959,"JDT","UI","markus.kell.r","NEW"," ---","[JUnit] report class loading errors in JUnit view, not only in console","2006-05-22 06:32:52"
541277,"JDT","UI","jdt-ui-inbox","NEW"," ---","Running/Debug one test method","2018-11-20 00:38:10"
576629,"JDT","UI","jdt-ui-inbox","NEW"," ---","Package explorer view: It's too easy to accidentally click ""Close Projects"" instead of ""Refresh"" in right click menu","2021-10-14 09:27:04"
495857,"JDT","UI","jdt-ui-inbox","NEW"," ---","[type wizards] New Annotation dialog should allow generating @Inherited","2016-07-01 20:04:11"
566389,"JDT","UI","jdt-ui-inbox","NEW"," ---","[12] Convert if statement to switch expression","2020-08-26 03:22:46"
545262,"JDT","UI","jdt-ui-inbox","NEW"," ---","[12][quick assist] Add quick assist to join case expressions","2019-05-28 05:04:17"
195056,"JDT","UI","jdt-ui-inbox","NEW"," ---","[refactoring scripts] Scriptable Refactoring XML is not human understandable","2007-07-02 08:46:59"
566952,"JDT","UI","jdt-ui-inbox","NEW"," ---","While processing duplicate a line (ctrl+alt+down) or copy a line(ctrl+alt+up) is not working","2022-12-29 11:51:37"
546405,"JDT","UI","jdt-ui-inbox","NEW"," ---","Javadoc img in format SVG not shown","2023-04-01 08:45:01"
199033,"JDT","UI","markus.kell.r","NEW"," ---","Rename package should show warning directly in dialog","2022-10-06 20:06:00"
162913,"JDT","UI","jdt-ui-inbox","NEW"," ---","[rename] refactoring in non-java files misses *.java files which are not on the build path","2023-08-17 15:07:12"
548710,"JDT","UI","jdt-ui-inbox","NEW"," ---","""File Not Accessible"" dialog is not cancellable","2023-06-08 12:47:59"
578908,"JDT","UI","jdt-ui-inbox","NEW"," ---","Filtering 'Empty library containers' should not apply to unbound containers","2024-02-15 13:25:10"
513711,"JDT","UI","jdt-ui-inbox","NEW"," ---","[junit] Import a set of junit tests to execute","2017-03-15 08:30:06"
551036,"JDT","UI","jdt-ui-inbox","NEW"," ---","Refactor: recursive 'Add throws declaration' with preview","2019-09-26 02:49:15"
519736,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9] Module Graph Visualizer","2017-07-16 23:37:45"
552795,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add Fiter button to JUnit view and move Show Failure and Show Skipped Failures Only to it","2023-10-21 04:37:02"
220779,"JDT","UI","markus.kell.r","NEW"," ---","[rename] Renaming Method Can Lead to Shadowing of Statically Imported Method","2022-12-20 04:54:18"
558036,"JDT","UI","jdt-ui-inbox","NEW"," ---","The CTRL+hover mouse hot key works only on Linux platform and not on Win10 PC platform.","2023-11-21 11:43:49"
458998,"JDT","UI","jdt-ui-inbox","NEW"," ---","[1.9] Support to convert existing module systems to jigsaw modularity","2015-02-03 05:27:43"
529606,"JDT","UI","jdt-ui-inbox","NEW"," ---","When opening a .java file from a non-JDT project with JDT editor, propose to configure project","2018-01-11 08:10:04"
335429,"JDT","UI","jdt-ui-inbox","NEW"," ---","[infer type arguments] UnsupportedOperationException when wrapping Properties in a Map with wildcards","2022-12-14 16:05:36"
560976,"JDT","UI","jdt-ui-inbox","NEW"," ---","[UI] Selecting a library in the Java Build Path, and clicking on ""Top"" will unselect the library after it has been moved up to the top of the list.","2024-02-23 05:14:57"
474103,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick assist] invocation via menu item ""Quick Fix"" is confusing","2023-01-25 13:30:01"
130111,"JDT","UI","markus.kell.r","NEW"," ---","[rename] Rename texual references also for member types","2006-08-03 12:30:56"
563072,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Outline] Sort object members and fields by class object type in alphabetical order","2020-05-11 15:43:09"
55216,"JDT","UI","tip","NEW"," ---","Generalize Type should tell me why generalization is not possible [refactoring]","2008-12-01 09:57:48"
574891,"JDT","UI","jdt-ui-inbox","NEW"," ---","[cleanup] Preview panel which shows the code differences minimized","2023-07-07 15:19:58"
481515,"JDT","UI","jdt-ui-inbox","NEW"," ---","[open type] Let wildcards extend beyond package names","2015-11-05 10:18:46"
576274,"JDT","UI","jdt-ui-inbox","NEW"," ---","org.eclipse.jface.text.BadLocationException opening many .java","2023-09-20 11:37:03"
565719,"JDT","UI","jdt-ui-inbox","NEW"," ---","Arrow buttons of scroll bar in Javadoc hovers dialog are too big","2023-01-02 17:27:07"
543141,"JDT","UI","jdt-ui-inbox","NEW"," ---","Replace edit contents does not cancel","2022-12-23 14:02:14"
500330,"JDT","UI","jdt-ui-inbox","NEW"," ---","equals generation with additional option","2016-08-26 15:37:47"
545689,"JDT","UI","jdt-ui-inbox","NEW"," ---","Autocompletion of constructor fails due to race condition","2023-03-17 16:01:35"
577943,"JDT","UI","jdt-ui-inbox","NEW"," ---","The 'org.eclipse.jdt.ui.JavaAllCompletionProposalComputer' proposal computer from the 'org.eclipse.jdt.ui' plug-in did not complete normally. The extension has thrown a runtime exception.","2023-12-13 15:53:13"
197873,"JDT","UI","jdt-ui-inbox","NEW"," ---","[inline] Inline local variable should work with multiple assignments","2007-07-26 11:38:40"
567375,"JDT","UI","jdt-ui-inbox","NEW"," ---","Impossible to cancel Quick Type Hiearchy","2022-12-28 12:15:45"
547779,"JDT","UI","jdt-ui-inbox","NEW"," ---","ParameterNamesCodeMiningTest.testMultiLines() failed","2023-05-12 07:38:29"
511183,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit 5] Update JUnit Test Suite wizard for JUnit 5","2023-11-20 19:43:00"
550087,"JDT","UI","jdt-ui-inbox","NEW"," ---","UI freezes when opening/modifying/closing any Servlet or ServletContextListener","2023-07-27 06:52:57"
579553,"JDT","UI","jdt-ui-inbox","NEW"," ---","Cannot import","2024-04-07 00:39:19"
209615,"JDT","UI","jdt-ui-inbox","NEW"," ---","[ltk] [refactoring] ""Next Change"" should offer going to next element.","2007-11-13 12:42:43"
552279,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add Project Explorer to the Java perspective","2022-06-26 17:17:40"
571266,"JDT","UI","jdt-ui-inbox","NEW"," ---","2020-12R hangs just like 2020-12","2023-02-19 18:49:33"
553441,"JDT","UI","jdt-ui-inbox","NEW"," ---","[content assist] Syntax highlighting breaks on triggering multiple code completions","2023-11-06 02:39:07"
36049,"JDT","UI","markus.kell.r","NEW"," ---","[inline] Cannot inline method with multiple returns [refactoring]","2009-02-04 08:31:00"
559047,"JDT","UI","jdt-ui-inbox","NEW"," ---","Create getters and setters dialog forgets about one property sometimes","2023-12-25 13:47:01"
42519,"JDT","UI","akiezun","NEW"," ---","suboptimal solution computed by type constraints (refactoring)","2003-10-20 12:05:54"
526277,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9][quick fix] provide quick fix for adding JRE module for unresolved qualified type","2017-10-19 13:10:11"
231844,"JDT","UI","jdt-ui-inbox","NEW"," ---","[type wizards] New Enum wizard: add 'Inherited abstract methods' method stub creation","2008-05-13 12:57:18"
118223,"JDT","UI","jdt-ui-inbox","NEW"," ---","[jar exporter] 'select depended classes' button","2007-06-14 10:43:50"
560374,"JDT","UI","jdt-ui-inbox","NEW"," ---","Possibility to define global variables for a set of configurations","2020-02-21 04:00:59"
373863,"JDT","UI","jdt-ui-inbox","NEW"," ---","Refactor move project files without dependencies on a package to a more abstract project","2012-03-10 09:10:12"
562130,"JDT","UI","jdt-ui-inbox","NEW"," ---","When using the ""Alt + /"" smart code prompt to select a method, Eclipse inserts the current method body behavior by default, which will lead to the following situation, which is very frustrating:","2024-03-30 15:28:59"
52144,"JDT","UI","jdt-ui-inbox","NEW"," ---","[pull up] allow pull up of static initializer [refactoring]","2007-06-14 10:45:59"
573326,"JDT","UI","jdt-ui-inbox","NEW"," ---","Bad package structure of org.eclipse.jdt.ui and org.eclipse.jdt.core.manipulation (?)","2021-08-03 10:04:15"
478197,"JDT","UI","jdt-ui-inbox","NEW"," ---","for loop completion should propose all the possible applicable variables","2015-09-24 07:23:23"
563534,"JDT","UI","jdt-ui-inbox","NEW"," ---","""sending classpath notification"" freezes eclipse session","2024-05-18 17:19:40"
538562,"JDT","UI","jdt-ui-inbox","NEW"," ---","Use syntax coloring to quick assist tooltip preview","2018-09-03 16:30:02"
491071,"JDT","UI","jdt-ui-inbox","NEW"," ---","[pull up method] A behavior preserving transformation (Pull Up Method Refactoring) is rejected. [Field is referenced in one of the moved elements is not accessible from type ]","2022-06-27 06:06:55"
181810,"JDT","UI","markus.kell.r","NEW"," ---","[JUnit] JUnit view ""Show Failures Only"" is initially very slow","2022-11-28 08:48:00"
69336,"JDT","UI","markus.kell.r","NEW"," ---","[change method signature] does not save the source","2022-10-04 14:18:50"
541485,"JDT","UI","rgrunber","NEW"," ---","[JUnit] Cannot navigate from JUnit view to source for JUnit 4 tests that have a parameter","2023-10-24 13:39:49"
576970,"JDT","UI","jdt-ui-inbox","NEW"," ---","Spurious JDT Type Hierarchy duplicate entries","2023-10-26 01:46:53"
566976,"JDT","UI","jdt-ui-inbox","NEW"," ---","Error when using jdt.core and jdt.ui projects","2022-12-09 18:53:03"
546877,"JDT","UI","jdt-ui-inbox","NEW"," ---","[build path] Project root is allowed as a class folder but doesn't work","2023-04-23 11:36:59"
578139,"JDT","UI","jdt-ui-inbox","NEW"," ---","Rename a folder deleted files","2024-01-02 16:23:30"
164955,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move static members]  enhance validation process","2007-06-14 10:45:22"
567976,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quickfix/quickassist] A lot of investigating code of the enhanced for loop quickfix is processed in unrelated tests","2022-11-09 17:13:08"
548904,"JDT","UI","jdt-ui-inbox","NEW"," ---","Spurious find references potential matches","2023-06-14 05:07:05"
579330,"JDT","UI","jdt-ui-inbox","NEW"," ---","Unable to stop JUnit tests","2024-03-12 05:17:44"
206750,"JDT","UI","markus.kell.r","NEW"," ---","[JUnit] Running JUnit tests in ANT should bring up the JUnit UI","2007-10-19 08:33:20"
551395,"JDT","UI","jdt-ui-inbox","NEW"," ---","Clean-up action to add missing @Override annotations changes unrelated line indentation type","2023-09-05 13:39:34"
520485,"JDT","UI","jdt-ui-inbox","NEW"," ---","inclusive java type filter","2017-08-02 19:06:01"
570484,"JDT","UI","jdt-ui-inbox","NEW"," ---","“Organize Imports” command (CTRL + SHIFT + O) completely freeze Eclipse","2023-10-26 16:21:07"
106670,"JDT","UI","markus.kell.r","NEW"," ---","[extract constant] Extract constant doesn't remove original expression occurrence.","2022-09-10 19:16:53"
552858,"JDT","UI","jdt-ui-inbox","NEW"," ---","Move LinkedNamesAssistProposal to JDT Core for us by JDT.ls","2023-10-20 07:18:25"
111891,"JDT","UI","markus.kell.r","NEW"," ---","[rename] ""Update textual matches"" updates parameters with same name in javadoc","2006-08-03 12:21:26"
558436,"JDT","UI","jdt-ui-inbox","NEW"," ---","Postfix content proposal is enabled in existing workspaces, but disabled if restoring defaults","2023-11-30 12:59:35"
520719,"JDT","UI","jdt-ui-inbox","NEW"," ---","package explorer interactive search","2017-08-08 17:15:07"
459446,"JDT","UI","jdt-ui-inbox","NEW"," ---","Refactoring: Update similarly named variables and methods"" should pass different elements and RenameArguments","2023-08-14 06:24:19"
357482,"JDT","UI","markus.kell.r","NEW"," ---","Remove rarely used actions from context menu","2011-10-25 02:37:44"
559929,"JDT","UI","jdt-ui-inbox","NEW"," ---","Properties of source folders should consistently allow configuring the same things as Java Build Path","2020-02-07 13:12:08"
466481,"JDT","UI","jdt-ui-inbox","NEW"," ---","[null][quick fix] Quick fix for SE5 annotation is inappropriately offered for null type annotation problem","2022-11-10 14:13:41"
561272,"JDT","UI","jdt-ui-inbox","NEW"," ---","""Internal Error"" in ui.javeditor while single-stepping in the debugger","2024-03-02 13:57:10"
474636,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit] Tests in a class using Enclosed test-runner are executed twice when started at the package level","2023-05-02 11:56:45"
537764,"JDT","UI","jarthana","NEW"," ---","Search and CA doesn't work if project name contain pipe","2023-03-10 10:37:47"
483424,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit][code templates] Templates for ""before"" and ""after"" test methods","2022-12-30 04:53:53"
564467,"JDT","UI","jdt-ui-inbox","NEW"," ---","Code completion  for setter missing for final fields","2022-06-22 08:12:06"
495125,"JDT","UI","jdt-ui-inbox","NEW"," ---","Generate Constructor: Allow Insertion point after last field","2016-06-03 04:25:03"
566087,"JDT","UI","jdt-ui-inbox","NEW"," ---","Eclipse is really getting better and better, thank you team for your hard work! But there is a suggestion that the Eclipse team can adopt and improve: 1. I hope that the font of the project explorer can be enlarged and the background color can be customiz","2022-12-02 10:15:03"
543405,"JDT","UI","jdt-ui-inbox","NEW"," ---","Javadoc error when module-info file contains javafx modules","2024-04-07 12:10:48"
577340,"JDT","UI","jdt-ui-inbox","NEW"," ---","Multiple line indent","2023-11-09 04:36:03"
77581,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] improve method fixes on overloaded methods","2009-01-23 11:32:22"
545916,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit 5] rerun failed tests first","2022-07-01 09:46:54"
275737,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Add quickfix for ""Javadoc: Description expected after @return""","2009-05-12 03:49:22"
507579,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Copy file should open the file","2018-04-16 10:03:53"
410865,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Make extending Java project wizards straightforward","2013-06-21 03:05:37"
160135,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] fix for 'no enclosing instance accessible'","2022-08-25 13:43:35"
567458,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","org.eclipse.jdt.internal.ui.text.java.ParameterGuesser.getPrimitiveTypeCode(String type) issue","2023-10-25 14:06:51"
87252,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[infer type arguments] replace Collections.EMPTY_SET by emptySet()","2011-02-23 15:13:07"
548460,"JDT","UI","kalyan_prasad","ASSIGNED"," ---","[null] Innaccurate completed signatures","2023-07-25 12:12:26"
578752,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Drag&drop of package to other package in hierarchical package representation should be equivalent to refactoring","2024-02-05 00:29:10"
284368,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Create Property (getter, setter, field) from unresolved method reference","2010-01-25 03:32:35"
511369,"JDT","UI","david.eclipse000","ASSIGNED"," ---","[ltk] RefactoringWizardDialog2 dialog should use descriptive verbs instead of ""OK""","2018-04-17 09:37:37"
203745,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring scripts] Importing exported refactoring scripts fails","2023-03-25 11:37:42"
425412,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][quick assist] Conversion from anonymous class to lambda loses parameterized type details","2023-05-18 12:47:53"
98076,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] JUnit view should remember the test run history on restart","2016-04-22 18:02:07"
579578,"JDT","UI","t.s.maeder","ASSIGNED"," ---","Remove Code Duplication between ...Fix and ...FixCore (Part 2)","2024-04-06 17:40:57"
297873,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Quick fix offers to call a different parameterized method but it does not help","2022-10-15 13:05:34"
518445,"JDT","UI","sarika.sinha","ASSIGNED"," ---","[9] Java 9 Modules should be exported as run time image","2019-08-27 11:25:25"
430039,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][actions] Open Declaration (F3), Quick Hierarchy (Ctrl+T) etc. on lambda expression","2022-11-30 11:05:45"
552378,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code mining] Don't mix references of src/main/java with src/test/java","2020-03-21 07:06:41"
22771,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] interface to abstract class (and vice versa)","2012-06-21 13:03:50"
313084,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[pull up] Pull up refactoring: Use compare when selecting items pull up","2010-05-18 09:22:37"
218597,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[preferences] 'Sort Members' is not just an Appearance pref but also Code Style","2018-09-19 10:10:07"
436227,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][quick fix] Convert I.m to a default method","2014-06-02 06:04:25"
571756,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Source cleanup error","2023-03-01 12:44:20"
345896,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] 'Source > Generate constructor using fields' could be a quick assist","2015-04-01 08:10:48"
109973,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] avoid proposals based on old markers","2022-11-02 17:24:24"
37312,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code templates] ${cursor} missing in Code and Comments","2010-06-08 02:45:10"
325103,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[reorg] Copy & Paste a package with subpackages","2022-12-15 04:06:19"
225883,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Simplify boolean expressions with redundancy","2009-01-23 11:36:30"
352625,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Don't show 'Inline local variable' quick assist if the variable is not used","2023-01-16 03:15:39"
114075,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search] Find references should also look in text files","2009-01-23 11:34:02"
559211,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Can we have a filter that only shows (or sorts) based on actual source instead of code from lib/jar?","2022-02-22 17:31:23"
43558,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] allow changing the type of a parameters","2008-12-01 09:39:00"
332874,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Assign statement to existing field/local variable","2011-01-04 03:12:59"
232657,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move static members] Add option 'create new class'","2008-05-19 03:46:45"
463477,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[inline] Inline local variable adds extra parenthesis with ArrayCreation having initializer","2023-04-11 17:57:21"
363481,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[type wizards] New class dialog is modal, and the modality gets in the way","2019-05-10 07:36:49"
119177,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[JUnit] Let JUnit Test Suite wizard detect nested TestCases","2006-06-06 08:18:30"
531914,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[type hierarchy] Does not scroll to method","2024-04-01 16:51:28"
339223,"JDT","UI","deepakazad","ASSIGNED"," ---","[quick fix][quick assist] Replace integer literals for relevance with int constants","2024-05-14 07:13:23"
240336,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Delete warnings differ from other views","2023-06-05 06:56:30"
473173,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Method Sort Order static / non static","2016-02-23 10:33:55"
377658,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] 'Add Import' Quickfix should consider return type of RHS of an assignment","2013-02-19 08:03:59"
128023,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] for uninitialized final fields","2009-01-23 11:34:29"
52791,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] provide new extract field refactoring","2011-10-15 11:15:49"
535874,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Add support for Package Explorer > ToplevelElements > SCM Location","2018-06-19 03:53:32"
573846,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","JUnit5 runner provides multiple RootContext per test run (but should provide a single one)","2023-05-22 22:25:11"
247503,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search] Search for text in Java files (including attached source )","2010-03-22 09:43:19"
174329,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] provide a ""parameterize method"" fix","2009-01-23 11:36:54"
386676,"JDT","UI","christian.georgi","ASSIGNED"," ---","[JUnit] JUnit View shall show reason given using @Ignore or in assumption failure","2017-10-14 13:43:12"
138868,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ltk][refactoring] apply scripts to different projects","2008-12-01 12:17:27"
563782,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code mining] Opening bracket of invalid expression is displayed in error message line","2023-05-20 16:33:19"
254682,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] [rename] Renaming not cascadable.","2008-11-29 14:05:20"
491700,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Rename in workspace does not update matching Javadoc reference","2023-05-30 01:44:57"
182327,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[source generation] Integrate ""generate clone()"" plugin into main build stream","2008-09-04 10:25:19"
393516,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[use supertype] Invoking the refactoring on a class that extends a generic class yields to compile error","2023-02-19 18:49:36"
144259,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[generate delegate] method generation of non-public methods [code generation]","2012-04-09 07:52:05"
541839,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Organize import (and family) could take into account the deferenced fields/methods.","2018-12-03 09:36:43"
267346,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] option to generate equals method","2009-03-06 15:59:38"
496376,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Add hyperlink on @Override to open overriden method","2016-06-28 09:01:22"
399424,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Move field initializer to constructor","2013-01-30 12:30:21"
273454,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[compare] Java compare should use shared AST when available","2023-05-17 17:06:20"
506044,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Import quick fix cannot be used as multi-fix","2016-10-19 19:59:15"
404970,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[call hierarchy] Header should indicate when nodes are filtered or removed.","2013-04-05 02:26:27"
156185,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[api] Need api to create a JavaTypeCompletionProcessor","2007-05-07 03:12:14"
567064,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Java Project is forced to move to compliance 15 if using 14 compliance with enabled preview feature","2023-06-30 16:39:58"
546951,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Allow to assign key binding to Navigate > Go To > Resource...","2019-05-22 04:45:20"
578198,"JDT","UI","gayanper","ASSIGNED"," ---","Better variable name for lambda completion","2024-04-06 12:41:51"
278785,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Include 'continue' and 'break' in ""Use blocks..."" code style","2009-06-02 11:03:23"
200707,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Remove/turn off ""live updating"" of inline refactoring","2008-12-11 03:15:19"
420510,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[rename] ""Rename package"" refactoring drops 2nd static import of method with same name but different signature","2022-09-23 05:00:01"
568012,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Error markers for JUnit-XML files","2020-10-20 03:13:29"
94285,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] ""Create method"" should offer vararg param","2009-01-23 11:33:09"
579428,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","java.lang.ClassCastException: class org.eclipse.core.internal.resources.File cannot be cast to class org.eclipse.core.resources.IProject","2022-09-05 03:34:35"
292615,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Make 'Change package declaration' quick fix a multi-fix","2022-11-23 14:31:46"
515597,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Generalize Declared Type refactoring seems to ignore method references","2023-05-09 18:41:14"
102460,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code templates] Simple expressions in code templates","2010-01-27 03:51:52"
551669,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[encapsulate field] Allow ""Encapsulate Field"" dialog to specify ""final"" for getters and setters","2023-09-13 07:11:47"
11485,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[jar exporter] jarsigner/keytool integration","2017-05-12 04:28:07"
307161,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search][BiDi] BIDI3.6_BDL: ComplexExpression-Bidi data displayed unreadable in Search view","2023-03-08 18:11:43"
212357,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[type hierarchy] should support tooltips with complete class names","2007-12-10 05:13:26"
433295,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move method] 'OK' button not disabled if user un-check all the movable items in preview page","2022-10-16 15:19:20"
570776,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Quick assist for changing package","2021-02-01 02:47:45"
107340,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[surround with try/catch] Surround with try/catch isn't nestable.","2006-06-16 14:58:47"
552946,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","< and > characters are not escaped in Annotation values displayed in Javadoc","2022-05-30 09:51:48"
30801,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Show Javadoc hovers on elements in views","2017-11-10 04:28:49"
319874,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[preferences] Would like a ""project specific settings for everything"" option","2010-08-09 04:41:51"
221147,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Split field initialization","2010-12-15 07:57:32"
351410,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[rename] Renaming a ""getName"" method takes ages to complete ""checking preconditions"" phase...","2024-01-24 22:15:51"
112072,"JDT","UI","dirk_baeumer","ASSIGNED"," ---","[refactoring] [extract method] Extract method should recognize differing constants as parameter opportunities","2014-04-15 15:44:16"
40078,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code style] Option to make auto-generate method parameters final","2013-12-17 21:29:40"
