"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
225330,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Line breakpoints outside projects are broken","2020-09-04 15:26:33"
228444,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","DBCS3.4: Debugger does not prompt for input at the console","2020-09-04 15:24:51"
234897,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","memory view page up does not work if preference preBufferSize=0","2020-09-04 15:25:56"
236343,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Breakpoints listed twice in Breakpoints view without a CDT project","2020-09-04 15:25:46"
236443,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[remotecdt] Using P2 to install ""remotecdt"" only from update site creates an unusable installation","2020-09-04 15:19:38"
236448,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Allow import executable wizard to create non debug launch configurations","2020-09-04 15:18:01"
237960,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Provide a feature similar to JDT's detailed formatter","2020-09-04 15:21:27"
241115,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Feature request: view container's contents while debugging","2020-09-04 15:20:47"
241835,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","attach to local application failing for CDT 5.0 on OS X 10.5.4","2020-09-04 15:20:08"
242534,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Local var hiding global causes variables view confusion","2020-09-04 15:21:05"
242658,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","launch external tools on debug","2020-09-04 15:19:27"
243043,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Can't find files with relative paths","2020-09-04 15:19:04"
247966,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Please learn about STL types","2020-09-04 15:19:52"
247996,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT debugger does not reveal siginfo values","2020-09-04 15:24:02"
249116,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Request for enhanced memory rendering in cdt Debug view","2020-09-04 15:24:46"
253681,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Import executable wizard] Outline view doesn't display accurate data for projects created with this wizard","2020-09-04 15:20:22"
253864,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","no source available for main","2020-09-04 15:25:25"
254723,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugged program not starting","2020-09-04 15:21:10"
257040,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Not showing properties for modules in Modules View in debug perspective","2020-09-04 15:21:40"
261169,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Cannot terminate a C/C++ application launched in debug mode when no breakpoint have been set","2020-09-04 15:22:25"
261783,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","WatchpointTrigger events don't show the watchpoint's expression","2020-09-04 15:19:08"
263178,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[api][remotecdt] extract API from remotecdt plugin","2020-09-04 15:20:01"
264362,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Can't use forward slashes in preferences.","2020-09-04 15:17:24"
264876,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Endless ping pong between console and variables","2020-09-04 15:22:01"
266377,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","running target from within Eclipse results in excessive disk I/O","2020-09-04 15:23:56"
267140,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","debugger reports ""Target request failed: Cannot look up value of a typedef""","2020-09-04 15:26:03"
267460,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","the debugger is started in the operating system environment","2020-09-04 15:18:33"
268358,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Remote debug launch crash","2020-09-04 15:18:41"
268645,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugging builds wrong configuration and makes it default","2020-09-04 15:26:31"
269187,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","When attaching to a process to debug, the process list is incomplete","2020-09-04 15:22:04"
270521,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Breakpoints ignored when using GDB","2020-09-04 15:21:40"
270935,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Inconsistency in Debug Configurations - default debugger settings","2020-09-04 15:18:00"
271076,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[launch] Obsolete classes after common launch changes","2020-09-04 15:22:01"
271208,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Missing feature name for traditional memory rendering (source)","2020-09-04 15:17:38"
271267,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Hit on non exists breakpoints","2020-09-04 15:21:32"
271270,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Launch configuration is not being created for project named with dot","2020-09-04 15:21:19"
271645,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Failed to display struct in CDT debugger variable view","2020-09-04 15:20:23"
273602,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Launch] Project rename does not update breakpoints","2020-09-04 15:18:30"
274519,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[remotecdt] Userdocs for remotecdt should plug-into cdt docs instead of RSE","2020-09-04 15:19:23"
276570,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[doc] Add user documentation for Debug view breadcrumb.","2020-09-04 15:23:38"
276830,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Register group should not have the same name","2020-09-04 15:19:59"
278629,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Unable to view uninitialised static variables in Variables view","2020-09-04 15:20:27"
279790,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","C line breakpoint markers have non human readable type descriptions","2020-09-04 15:20:16"
280159,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Hovering in Debug shows incomplete information because of truncation to 100 chars.","2020-09-04 15:17:00"
280663,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Improve usability of Launch Groups 'Add Launch Configuration' dialog","2020-09-04 15:25:12"
280930,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Unnecessary \n in ""target request failed"" message","2020-09-04 15:25:54"
280980,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Deleting conditional breakpoint doesn't work","2020-09-04 15:16:58"
281325,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Lack of consistency between ""Debug As"" menu and ""Debug Configurations""","2020-09-04 15:22:25"
281994,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Want ""open coredump""/""connect to process"" as separate function (toolbar/menu item)","2020-09-04 15:26:24"
282278,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","""Binary not found"" when launching application after switching perspective","2020-09-04 15:18:54"
282865,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","source import of cdt.debug.mi.core plugin missing schema/commandFactories.exsd","2020-09-04 15:20:06"
283699,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Want array plot (graph) support for debugger","2020-09-04 15:26:21"
284096,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger shows cache-file-ids instead of file names","2020-09-04 15:19:05"
284251,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger defaulting buggy","2020-09-04 15:21:50"
284254,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","New debugger configuration half-dirty","2020-09-04 15:19:13"
284263,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Duplicated/inconsistent logic for default debugger selection","2020-09-04 15:20:21"
284435,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Executables view opens a workspace file as an ExternalTranslationUnit","2020-09-04 15:17:36"
285628,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Make ""Replace native environment..."" option selectable even if no environment variables are set.","2020-09-04 15:25:32"
286686,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger Options not preserved after options were created with another debugger","2020-09-04 15:26:28"
287034,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","No way to order files/functions in modules view","2020-09-04 15:20:05"
288086,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Memory Location Access required during Debug.","2020-09-04 15:23:32"
288106,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Linked non-existant resources causes NPE upon launching debug session","2020-09-04 15:19:43"
289252,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[debug view] Remove the restart action and instead implement the new IRestartHandler.","2020-09-04 15:23:13"
289856,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Shared debug launch configurations saved in projects do not appear on another pc","2020-09-04 15:24:33"
290215,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[KeyBindings] Pressing Ctrl-Z in Console View doesn't send EOF to a application while debugging","2020-09-04 15:21:09"
290974,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","EDC for CDT","2020-09-04 15:17:18"
291912,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Eclipse hangs while debugging qt apps with default installation","2020-09-04 15:22:55"
293889,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Deubg multi thread application using GDB (DSF) remote system process launcher","2020-09-04 15:17:13"
293966,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Hover over macro during debug does not evaluate macro expansion","2020-09-04 15:18:19"
294448,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Path Mapping dialog issues","2020-09-04 15:21:42"
296777,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT asks gdb for wrong types","2020-09-04 15:19:23"
298154,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Refresh button in Debug View is always initially enabled","2020-09-04 15:22:42"
298453,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","MESSAGE A handler conflict occurred.£¬This may disable some commands.","2020-09-04 15:22:26"
298852,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT-Debug doesn't return from command","2020-09-04 15:26:38"
300563,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Executables View should support identical paths on different drives","2020-09-04 15:25:40"
302305,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Migrate Move to Line and Resume At Line actions to use the asynchronous DebugCommandAction","2020-09-04 15:20:15"
302373,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Launching a hardware debug project without a project specified causes exception","2020-09-04 15:24:49"
302534,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CBreakpointManager.isSameBreakpoint() doesn't compare breakpoint paths correctly?","2020-09-04 15:18:53"
303112,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Executables view should provide better selection for creating launch configurations","2020-09-04 15:22:25"
304996,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Multiple SWT exceptions when stepping after modifying a register value","2020-09-04 15:17:13"
305206,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Assertion failed while debugging shared library under Windows","2020-09-04 15:21:47"
308265,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Event Breakpoints property page allow user to specify the breakpoint is thread specific but that's not supported by GDB","2020-09-04 15:25:42"
309088,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","BIDI3.6 Incorrect display of Hebrew chars in Debug view","2020-09-04 15:26:23"
309364,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Add UI support for GDB ""detach"" and ""disconnect"" command","2020-09-04 15:26:02"
311233,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Usability] can't run a project undess ""Debug As"" is selected first.","2020-09-04 15:17:50"
311807,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","gdb invoked from cdt crashes when the path to the project is long enough","2020-09-04 15:22:50"
311851,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Error logged from debug core when running C++ program using CDT","2020-09-04 15:25:21"
312106,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","An internal error occured during: ""Label Job""","2020-09-04 15:25:51"
312518,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[expressions] Need for a visual indicator that an expression has been cast","2020-09-04 15:22:58"
312629,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Disassembly] Disassembly toolbar actions should be disabled when there is no debug context","2020-09-04 15:17:11"
313200,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[launch] User could be prompted for a CDI debugger when using DSF-GDB or EDC","2020-09-04 15:24:26"
314124,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","GDB command line is bad","2020-09-04 15:25:50"
314138,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Launch configurations C/C++ Application path should update when build configuration is renamed","2020-09-04 15:20:02"
314308,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Optimisations for AbstractCLaunchDelegate2","2020-09-04 15:26:13"
314360,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Save-before-launch takes into account platform-defined project references instead of CDT ones","2020-09-04 15:23:52"
314366,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Invalid use of internal MapEntrySourceContainer","2020-09-07 17:10:50"
315005,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Disassembly view is broken in 3.5.2 and CDT 6.0.2","2020-09-04 15:24:29"
315207,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[console] Inconsistent console output when redirected to a file","2020-09-04 15:20:45"
315245,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","DSF Disassembly View does not consider max address","2020-09-04 15:17:11"
315420,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Optionally use alternate file reading interface for Elf file access?","2020-09-04 15:21:19"
316890,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Show function arguments in the Debug view","2020-09-04 15:24:58"
317536,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Launch] Remote launch plugin is marked x-internal","2020-09-04 15:16:42"
317555,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Changing to between DSF and CDI Process Launcher breaks CDI launch","2020-09-04 15:25:33"
319180,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","""Variables"" window shows wrong data if pointer is equal to zero","2020-09-04 15:18:20"
320883,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Display the debug configuration name in the ""Select Process"" dialog box","2020-09-04 15:17:49"
320944,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Disassembly view show blank lines at address zero","2020-09-04 15:19:30"
321082,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","embedded system debug no working","2020-09-04 15:22:04"
321267,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Feature request provide an interface for adding custom gdb pretty printers","2020-09-04 15:20:56"
323193,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Use of IFile.getLocation() by CDebugUIUtils on remote links throws NullPointerException","2020-09-04 15:17:24"
323408,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Variables View's ""Global variables"" context menu and toolbar buttons should be visible only for CDI models","2020-09-04 15:20:56"
325090,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","cdt does not support full functional terminal","2020-09-04 15:19:34"
325563,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Remote launch documentation needs to be updated","2020-09-04 15:23:05"
325707,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Breakpoints in a shared lib are not installed correctly on re-run","2020-09-04 15:26:15"
326208,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger is slow with 4 proccessor i have change affinity to 1 proccessor","2020-09-04 15:24:25"
326480,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Executables view can be confused when projects are deleted","2020-09-04 15:23:28"
327622,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Doesn't work when using 'Run' to run application which has program arguments configured to input from file.","2020-09-04 15:25:24"
328001,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Allow specification of an executable script in the launcher","2020-09-04 15:22:57"
328565,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Slow starting debug session when application have too much debug symbols","2020-09-04 15:26:35"
329666,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Pin values for variables inline in editor for debugger.","2020-09-04 15:23:22"
330060,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Can't easily issue GDB commands in Mac","2020-09-04 15:20:50"
330510,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Enhancement Request: Drag and drop current line being debugged","2020-09-04 15:17:54"
330552,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","It must be possible to launch GDB without an executable","2020-09-04 15:22:52"
331448,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","debug deadlock with a multithread application","2020-09-04 15:19:31"
331732,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Feature Request: Add -ggdb switch to debug builds","2020-09-04 15:26:13"
332778,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","duplicate breakpoints when using MingW","2020-09-04 15:17:30"
332993,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Hardware breakpoint cannot be set from debug GUI","2020-09-04 15:27:32"
335547,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugging not possible - error message: No source available for ""ntdll!DbgUiConnectToDbg() ""","2020-09-04 15:21:43"
335831,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugging is not happening","2020-09-04 15:18:56"
335934,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Ignore case when processing CLI commands","2020-09-04 15:26:10"
336292,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Missing debug action in CEditor after reset perpective","2020-09-04 15:20:25"
336386,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Cannot specify the project in a project container in the Gloabl C soruce lookup","2020-09-04 15:22:48"
336405,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Local variables not shown in Variables Window when -O2 used","2020-09-04 15:23:04"
336788,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[multicore] Synchronized Run Control operation in Multi-core debug","2020-09-04 15:17:09"
336872,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[tracepoints] ""Toggle Method Breakpoint"" is not working as expected for tracepoints","2020-09-04 15:26:50"
337279,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","an internal error occuring during "" ""","2020-09-04 15:19:05"
338858,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Pin&Clone] Pin states should be persisted in the launch configuration","2021-06-17 11:28:58"
339263,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[multi-core] Need a global action set for multicore features","2020-09-04 15:18:00"
340891,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Registers View] Find dialog doesn't show registers under collapsed nodes","2020-09-04 15:22:21"
341064,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT runs application with empty environment","2020-09-04 15:16:56"
341790,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","""there are build errors"" window might not show, when errors are present","2020-09-04 15:17:16"
341949,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[Pin&Clone] Pinned view not update when stepping/running","2020-09-04 15:18:29"
342510,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","DBCS3.7: Debugger cannot open resource inside DBCS folder.","2020-09-04 15:25:22"
343354,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","DBCS4.1: CDT Debugger cannot start if the project name has DBCS characters in Mac OS X.","2020-09-04 15:23:48"
343911,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","add/remove global actions for variables view should be overridable for non CDI debuggers","2020-09-04 15:20:40"
344393,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","BIDI: BDL_Complex expression of workspace path shown wrongly in debug view","2020-09-04 15:24:20"
345685,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Open wrong file when debugging if there is a file with same name of source file in workspace","2020-09-04 15:24:21"
345985,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Ability to optionally specify that CDT should use the 'load' command.","2020-09-04 15:22:05"
346584,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Unresolved Breakpoint when installing a breakpoint by double clicking the ruler","2020-09-04 15:21:23"
347366,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","The user cannot add Project source containers in the C/C++ Debug Source Lookup Path prefernce page","2020-09-04 15:26:25"
348239,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger halts after fflush","2020-09-04 15:26:51"
348373,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Job found still running after platform shutdown.","2020-09-04 15:17:23"
349501,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","""Debug As"" dialog with ""Ant build"" options pops up while debugging a C++ project","2020-09-04 15:26:59"
349991,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Error marker not shown in editor if file is not in the workspace","2020-09-04 15:24:25"
350490,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Variables view tries to expand variable with no children after stepping into function","2020-09-04 15:18:31"
350675,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[cdt.launch.remote] Unable to download multiple files onto target","2020-09-04 15:22:26"
351978,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[remote][breakpoints] Cannot insert breakpoints when using a remote C/C++ project","2020-09-04 15:26:52"
352851,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","No source available for ""xxx""and GDB log shows: ""failed to get remote thread list"".","2020-09-04 15:18:58"
353150,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Expression view's tooltip doesn't display ampersand","2020-09-04 15:19:20"
353152,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Expression view's default layout should be vertical to be consistent with other views","2020-09-04 15:26:36"
353898,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Once debugger catches a segmentation fault, it does not debug the same code again","2020-09-04 15:19:26"
356875,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","gdb hw dbg - Current program location not updated after Load Image","2020-09-04 15:17:18"
356940,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","debugger collapses","2020-09-04 15:20:20"
359423,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Eclipse crashes on mouseovering an array while debugging","2020-09-04 15:18:19"
360025,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Cannot enter comma in breakpoint action name","2020-09-04 15:18:55"
360289,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Allow address breakpoint to be set on arbitrary expression","2020-09-04 15:23:21"
360291,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Allow user to edit line breakpoint file in properties dialog.","2020-09-04 15:16:53"
360295,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Customize property dialog for editing breakpoints","2020-09-04 15:18:37"
360979,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","new feature : prefill the executable name in ""Attach to process""","2020-09-04 15:17:47"
361762,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Cannot toggle breakpoints if thread status is running","2020-09-04 15:27:10"
362202,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Wrong path to debugged program in Debugger.","2020-09-04 15:26:23"
362958,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","NullPointerException when ""stop on startup at"" refers to a missing method","2020-09-04 15:21:29"
363383,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","SIGSEGV of program is kept hidden when executing a C/C++ executable","2020-09-04 15:24:09"
363706,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[expressions] Each instance of the Expressions view should have its own list of expressions","2020-09-04 15:20:34"
365502,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Console produces bogus output","2020-09-04 15:21:22"
366532,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","SharedLibraryManager exception during tear-down","2020-09-04 15:22:10"
366958,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Java exception breakpoint icon shall not be present when doing SoftICE only debugging","2020-09-04 15:23:43"
368217,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[remotecdt] Cannot debug application on remote embedded target when logon script (.profile) runs resize command","2020-09-04 15:19:47"
373274,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Add watchpoint/event breakpoint actions should let user edit all breakpoint actions.","2020-09-04 15:24:14"
375207,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Update ""Add Event Breakpoint (C/C++)"" action to use new dialog.","2020-09-04 15:16:57"
376117,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] ""Add breakpoints..."" only opens ""Common"" properties page","2020-09-04 15:26:32"
376282,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[debug view] Instruction stepping mode button still shows in DV when debug toolbar is not shown","2020-09-04 15:22:25"
376725,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Check whether binary contains the debug information before starting the debug session","2020-09-04 15:19:54"
378884,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Attaching to running application requires going through the launch configuration dialog","2020-09-04 15:18:31"
378885,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Add Breakpoints view button for ""Add Event Breakpoint""","2020-09-04 15:17:17"
379536,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger halting on F10 (Step over)","2020-09-04 15:19:01"
381469,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","cdt freezed when debugging application with large data ( vector with 10,000 elements)","2020-09-04 15:18:16"
381607,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Refreshed marker messages for relocated breakpoints too generalised","2020-09-04 15:19:18"
383726,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","c/c++ watchpoint of a local variable can not be installed in the next debug session.","2020-09-04 15:24:41"
384097,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","c/c++ watchpoint of a local variable can not be installed in the next debug","2020-09-04 15:20:26"
384862,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Convert org.eclipse.cdt.debug.core to Platform Debug trace","2020-09-04 15:17:37"
384872,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Convert org.eclipse.cdt.debug.mi.core to Platform Debug Trace","2020-09-04 15:19:31"
385076,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Convert org.eclipse.cdt.dsf to Platform Debug Trace","2020-09-04 15:26:25"
385085,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Convert org.eclipse.cdt.dsf.ui to Platform Debug Trace","2020-09-04 15:19:22"
385378,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[DBCS4.2] fails to debug C++ program if a project name includes national characters","2020-09-04 15:17:33"
385382,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[DBCS4.2] fails to open source files when debugging a program in a project name including national characters","2020-09-04 15:22:49"
385964,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Command line options for ""Run"" do not work","2020-09-04 15:17:01"
386128,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Improve Variables and Expression user interraction and view in Debug mode","2020-09-04 15:23:39"
389984,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","JTAG Startup commandos are not executed after continue/jump","2020-09-04 15:21:49"
390068,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","The value of Register view was modified, but the cell is not highlighted","2020-09-04 15:22:52"
