"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
377526,"EGit","UI","egit.ui-inbox","NEW"," ---","incomplete pushing from a branch?","2012-04-24 10:47:23"
377742,"EGit","UI","egit.ui-inbox","NEW"," ---","Pull gives a ""Checkout conflict with files"" dialog without much help","2012-04-26 06:43:38"
378056,"EGit","UI","egit.ui-inbox","NEW"," ---","Add an interactive git console","2015-01-12 19:51:49"
378218,"EGit","UI","egit.ui-inbox","NEW"," ---","FileNotFoundException when pulling changes for EGit project","2012-05-02 05:04:22"
378941,"EGit","UI","egit.ui-inbox","NEW"," ---","Same icon in command bar for local and remote repositories","2012-05-09 05:14:33"
379311,"EGit","UI","egit.ui-inbox","NEW"," ---","disabling always launch fetch when synchronizing has no effect","2012-08-22 14:36:18"
379505,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow to rebase a branch including its subbranches","2012-05-15 04:35:04"
379514,"EGit","UI","egit.ui-inbox","NEW"," ---","Rebase result dialog box doesn't render properly..","2012-05-15 05:31:23"
379621,"EGit","UI","egit.ui-inbox","NEW"," ---","Show in History does not handle two editor split","2012-05-15 22:03:56"
379637,"EGit","UI","egit.ui-inbox","NEW"," ---","Push Branch Dropdown Listbox ""Configure remote repository"" should remember last chose entry","2012-05-16 03:34:10"
379799,"EGit","UI","egit.ui-inbox","NEW"," ---","Switching branches causes projects to re-appear","2012-05-26 04:03:50"
380558,"EGit","UI","egit.ui-inbox","NEW"," ---","Removed resources come back after a commit","2012-05-24 12:16:39"
380863,"EGit","UI","egit.ui-inbox","NEW"," ---","After Pushing to a remote, the history view is out of date","2012-05-31 07:19:37"
380938,"EGit","UI","egit.ui-inbox","NEW"," ---","Create Patch should warn if base version is not on any remote branch","2012-05-30 02:39:32"
381018,"EGit","UI","egit.ui-inbox","NEW"," ---","Cannot patch a file in a project which has a different name in .project than in fs","2012-05-30 06:56:36"
381158,"EGit","UI","egit.ui-inbox","NEW"," ---","Add ""Advanced > (No) Assume Unchanged"" to Git Repositories view","2018-06-02 17:06:51"
381666,"EGit","UI","egit.ui-inbox","NEW"," ---","Issue when cloning/pulling without a private key","2012-06-06 16:47:20"
382231,"EGit","UI","egit.ui-inbox","NEW"," ---","History view should not show outdated content while a new input is set","2013-02-28 06:54:20"
382393,"EGit","UI","egit.ui-inbox","NEW"," ---","Refactor common result display of RevertFailureDialog, MergeResultDialog and CherryPickHandler","2012-06-13 04:35:44"
382705,"EGit","UI","egit.ui-inbox","NEW"," ---","repository View is not updated in real time or by refresh when changes are made in project explorer","2012-06-15 03:58:39"
382762,"EGit","UI","egit.ui-inbox","NEW"," ---","Rebase an other branch on top of current branch (locally ""push"" changes from topic branch to master)","2012-06-15 13:25:51"
383034,"EGit","UI","egit.ui-inbox","NEW"," ---","Unnecessary decoration jobs running for repos with no open projects","2012-06-19 19:30:30"
383353,"EGit","UI","egit.ui-inbox","NEW"," ---","show in history should only show changes to selected resource","2012-06-25 13:19:45"
383465,"EGit","UI","egit.ui-inbox","NEW"," ---","""Compare With > Branch, Tag, or Reference"" should support hierarchical filter patterns","2012-06-25 11:46:21"
383468,"EGit","UI","egit.ui-inbox","NEW"," ---","""Synchronize with Workspace"" should have an ""Ignore Ancestors"" mode","2012-06-25 12:19:03"
383741,"EGit","UI","egit.ui-inbox","NEW"," ---","[productivity] Pre-select repository source ""Local"" on first import wizard page","2012-06-28 05:02:01"
384688,"EGit","UI","egit.ui-inbox","NEW"," ---","Fetch from Gerrit should created a branch for the change and not for the patch set","2013-03-07 17:05:33"
384689,"EGit","UI","egit.ui-inbox","NEW"," ---","Visualize for rebase which commits are still coming and which are already done","2018-04-20 08:56:20"
384820,"EGit","UI","egit.ui-inbox","NEW"," ---","InvalidThreadAcccess in GitLightweightDecorator.fireLabelEvent","2012-07-11 07:08:49"
384998,"EGit","UI","egit.ui-inbox","NEW"," ---","Default folder for importing a local repo should be the 'Default repository folder' set in the git prefs","2014-02-17 04:06:33"
385246,"EGit","UI","egit.ui-inbox","NEW"," ---","delete branch action should check enablement when context menu is displayed","2012-07-16 18:31:34"
385884,"EGit","UI","egit.ui-inbox","NEW"," ---","stash viewer does not show indexed files","2012-07-24 14:47:49"
386216,"EGit","UI","egit.ui-inbox","NEW"," ---","Branch status decoration not displayed correctly","2012-07-30 02:59:33"
386223,"EGit","UI","egit.ui-inbox","NEW"," ---","Swapped files in merge tool","2020-03-05 08:47:43"
386287,"EGit","UI","egit.ui-inbox","NEW"," ---","Unable to find view with id: org.eclipse.jdt.ui.PackageExplorer, when creating perspective org.eclipse.egit.ui.GitRepositoryExploring","2012-07-31 05:05:52"
387056,"EGit","UI","egit.ui-inbox","NEW"," ---","""Push Ref Specifications"" window freezes after ssh connection error","2012-08-11 02:07:55"
387175,"EGit","UI","egit.ui-inbox","NEW"," ---","Java package incorrectly decorated in flat representation (from changes in subdirectories)","2014-04-19 09:53:47"
388208,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit needs to make a pass over the context menus","2012-08-28 08:28:53"
388498,"EGit","UI","egit.ui-inbox","NEW"," ---","""Conflicting files"" dialog during fetch exceeds screen","2012-08-31 04:16:27"
388665,"EGit","UI","egit.ui-inbox","NEW"," ---","GitRepositoriesViewBranchHandlingTest is unstable","2012-11-14 04:06:14"
388914,"EGit","UI","egit.ui-inbox","NEW"," ---","Egit throws exception when remote tracking branch points to unknown commit.","2012-09-06 04:57:00"
389445,"EGit","UI","egit.ui-inbox","NEW"," ---","Line delimiter project setting incorrectly marks files as changed","2012-09-13 16:06:42"
389915,"EGit","UI","egit.ui-inbox","NEW"," ---","Change Credentials dialog UI issues","2012-09-19 12:44:11"
390038,"EGit","UI","egit.ui-inbox","NEW"," ---","Add a repository option to Hard-wrap commit messages","2012-09-20 13:02:17"
390158,"EGit","UI","egit.ui-inbox","NEW"," ---","Hierarchical layout for tags in Git Repositories view","2020-02-10 07:50:18"
390344,"EGit","UI","egit.ui-inbox","NEW"," ---","Add link to repository on the PushResultDialog","2014-01-10 09:47:31"
390615,"EGit","UI","egit.ui-inbox","NEW"," ---","comparing word documents stored in Git attributes changes to wrong author","2012-10-05 18:19:11"
390920,"EGit","UI","egit.ui-inbox","NEW"," ---","unable to push branch after committing and not rebasing/merging, no changes on repository","2012-10-02 07:54:31"
391468,"EGit","UI","egit.ui-inbox","NEW"," ---","Dialog for rejected push (non fast-forward) should offer single-click Pull","2014-02-15 19:36:00"
391469,"EGit","UI","egit.ui-inbox","NEW"," ---","baseline commit for label decorators","2013-01-07 19:12:44"
391579,"EGit","UI","egit.ui-inbox","NEW"," ---","Clone repo wizard does not cancel","2017-05-08 05:10:18"
391665,"EGit","UI","egit.ui-inbox","NEW"," ---","Remove accepted incoming changes from merge tool diff view","2014-01-21 04:02:57"
391689,"EGit","UI","egit.ui-inbox","NEW"," ---","Filter by committer in History","2016-09-06 14:18:09"
391748,"EGit","UI","egit.ui-inbox","NEW"," ---","Merging branches with conflicts should not premerge the files without asking first to open the merge tool","2012-11-27 11:09:43"
391832,"EGit","UI","egit.ui-inbox","NEW"," ---","Problems with CRLF in commit messages","2013-03-19 15:46:06"
391928,"EGit","UI","egit.ui-inbox","NEW"," ---","Propsal: Keyboard shortcuts for fetch, pull & push","2021-04-26 04:14:32"
392402,"EGit","UI","egit.ui-inbox","NEW"," ---","Better use of space in commit view","2012-10-20 11:17:58"
392435,"EGit","UI","egit.ui-inbox","NEW"," ---","Project disappaers from working set after sharing to Git","2013-01-07 19:00:30"
392480,"EGit","UI","egit.ui-inbox","NEW"," ---","Horizontal scroll needed in git commit message box","2015-08-12 18:55:59"
392571,"EGit","UI","egit.ui-inbox","NEW"," ---","Exclude certain (formatting) commits from Show Annotations (blame)","2023-03-23 12:43:26"
392743,"EGit","UI","egit.ui-inbox","NEW"," ---","History view should always draw the checked out branch on the left","2012-10-25 02:00:54"
392807,"EGit","UI","egit.ui-inbox","NEW"," ---","History view should not show changes from different branches in same line","2012-10-25 05:25:46"
393357,"EGit","UI","egit.ui-inbox","NEW"," ---","Errors and Dialog spamming when switching to detached head w/ missing projects","2012-11-02 13:09:06"
393658,"EGit","UI","egit.ui-inbox","NEW"," ---","""Import Projects from Git Repository"" Filter has false positives","2012-11-06 07:55:58"
393731,"EGit","UI","egit.ui-inbox","NEW"," ---","provide toolbar button to toggle showing 'additional' refs","2012-11-06 17:49:03"
393732,"EGit","UI","egit.ui-inbox","NEW"," ---","Support push/fetch to specific remotes from context menu","2012-11-06 17:54:13"
394453,"EGit","UI","egit.ui-inbox","NEW"," ---","Switching Branch doesnt Update Submodules","2016-10-14 07:50:47"
394622,"EGit","UI","egit.ui-inbox","NEW"," ---","NPE in GitModelSynchronizeParticipant.saveState","2012-11-20 04:09:06"
394678,"EGit","UI","egit.ui-inbox","NEW"," ---","Compare Editor opened via Git Tree Compare does not show local/workspace file on the left","2015-12-03 11:57:25"
394683,"EGit","UI","egit.ui-inbox","NEW"," ---","Compare Editor opened via Synchronize view shows wrong commit hash and author on the right","2016-09-01 16:08:03"
395041,"EGit","UI","egit.ui-inbox","NEW"," ---","[historyView] Filter for all imported projects of a repository","2012-11-28 12:51:49"
395242,"EGit","UI","egit.ui-inbox","NEW"," ---","Unknown host key error on import of Team Project Set","2012-11-28 02:24:21"
395250,"EGit","UI","egit.ui-inbox","NEW"," ---","Egit ignores compare navigation preference","2017-07-13 02:56:33"
395267,"EGit","UI","egit.ui-inbox","NEW"," ---","Tag and branch selection dialog should use same look and order as the 'Git Repositories' view","2012-11-28 06:58:19"
395474,"EGit","UI","egit.ui-inbox","NEW"," ---","Compare with shows too many files","2013-08-10 17:14:29"
395570,"EGit","UI","egit.ui-inbox","NEW"," ---",".gitignore should be automatically added to index after creating","2017-06-21 07:46:26"
395904,"EGit","UI","egit.ui-inbox","NEW"," ---","Include related model elements in ""Remove from Index"" action","2013-04-19 08:25:12"
395954,"EGit","UI","egit.ui-inbox","NEW"," ---","Add compare to parent action on commit viewer","2012-12-06 11:40:28"
396972,"EGit","UI","egit.ui-inbox","NEW"," ---","Refresh in Git Tree Compare","2012-12-20 06:10:54"
396987,"EGit","UI","egit.ui-inbox","NEW"," ---","Changing .gitignore file does not update decorators","2013-01-25 07:20:43"
397402,"EGit","UI","egit.ui-inbox","NEW"," ---","[stagingView] Warn about potential data loss when dragging partially staged files from staged to unstaged area","2019-04-28 12:01:45"
398516,"EGit","UI","egit.ui-inbox","NEW"," ---","PSF export fails when workspace contains projects from the same git repo, but different branches","2017-07-11 05:04:36"
399078,"EGit","UI","egit.ui-inbox","NEW"," ---","Huge slow-downs when using large repositories","2013-01-25 08:15:38"
399079,"EGit","UI","egit.ui-inbox","NEW"," ---","Compare with > reference not working","2014-06-13 17:02:23"
399640,"EGit","UI","egit.ui-inbox","NEW"," ---","Synchronize view does not show changes","2013-01-31 10:11:53"
400155,"EGit","UI","egit.ui-inbox","NEW"," ---","Cannot Shift or Ctrl Select items selective in the Commit changes dialog box / Cannot filter either","2013-02-13 17:37:28"
400476,"EGit","UI","egit.ui-inbox","NEW"," ---","Git staging view does not show deleted projects","2013-02-26 17:00:07"
401196,"EGit","UI","egit.ui-inbox","NEW"," ---","History view loading blocks Eclipse startup","2013-02-19 10:30:24"
401478,"EGit","UI","egit.ui-inbox","NEW"," ---","edits in compare editor of staged changes are saved into ""nirvana""","2020-01-01 16:41:40"
402835,"EGit","UI","egit.ui-inbox","NEW"," ---","Auto-clean derived objects of deleted projects","2013-03-10 08:56:06"
404193,"EGit","UI","egit.ui-inbox","NEW"," ---","The ""Whats New"" link for Egit on the Welcome page is outdated","2013-03-22 18:25:37"
404392,"EGit","UI","egit.ui-inbox","NEW"," ---","Egit confused after copy and paste an Eclipse shared project.","2013-03-26 13:05:24"
404462,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit viewer: allow double-click selection of the commit id","2013-04-09 10:04:08"
405595,"EGit","UI","egit.ui-inbox","NEW"," ---","want tool-tip popup in Project>Team menu. Small description what all command do.","2013-04-12 10:11:49"
405657,"EGit","UI","egit.ui-inbox","NEW"," ---","Change operation of Team|Switch To (Branch), Checkout Conflicts dialog","2013-04-13 07:42:18"
405770,"EGit","UI","egit.ui-inbox","NEW"," ---","Git decoration waits for repo to be (fully) re-indexed","2013-09-08 17:39:30"
405862,"EGit","UI","egit.ui-inbox","NEW"," ---","NPE in Activator$RepositoryChangeScanner.run(Activator.java:448)","2013-04-18 16:44:15"
406148,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow 'commit and push' to select which remote to push to","2015-07-13 10:48:23"
406535,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Tree Compare should not replace resource/path icons entirely, but decorate them","2013-04-25 15:59:14"
407145,"EGit","UI","egit.ui-inbox","NEW"," ---","When pushing ref, do not search for refs on the UI thread","2013-09-29 18:03:16"
407914,"EGit","UI","egit.ui-inbox","NEW"," ---","Can't click 'Finish' on first page of 'Clone Git Repository' wizard","2013-09-29 17:58:46"
407950,"EGit","UI","egit.ui-inbox","NEW"," ---","Show diff for selected file in Git Staging view","2013-09-29 17:58:17"
407993,"EGit","UI","egit.ui-inbox","NEW"," ---","Git properties page does not indicate whether a resource is untracked or ignored","2013-09-29 17:57:08"
407994,"EGit","UI","egit.ui-inbox","NEW"," ---","No way to find ignored resources","2013-05-14 08:29:14"
408026,"EGit","UI","egit.ui-inbox","NEW"," ---","Enhance the Working Directory branches in Git Repositories view","2013-05-14 10:50:47"
408864,"EGit","UI","egit.ui-inbox","NEW"," ---","history view should indicate discontinuities","2013-06-03 15:37:25"
409329,"EGit","UI","egit.ui-inbox","NEW"," ---","Search for nested project should be off by default","2013-06-18 15:59:25"
409737,"EGit","UI","egit.ui-inbox","NEW"," ---","Failing test HistoryViewTest.testRebaseAlreadyUpToDate due to SWTBot changes (needs upgrade to Hamcrest 1.3)","2013-06-10 15:24:07"
409927,"EGit","UI","egit.ui-inbox","NEW"," ---","[api] make GitCloneWizard an API","2013-06-05 04:45:24"
409928,"EGit","UI","egit.ui-inbox","NEW"," ---","[api] make FetchOperationUI and API","2013-06-05 04:48:14"
409930,"EGit","UI","egit.ui-inbox","NEW"," ---","[api] make EGitCredentialsProvider and API","2013-06-05 05:01:10"
409931,"EGit","UI","egit.ui-inbox","NEW"," ---","[api] allow to open Commit Editor via API","2013-06-05 05:04:57"
409999,"EGit","UI","egit.ui-inbox","NEW"," ---","Duplicate menu items","2015-03-08 15:30:33"
410167,"EGit","UI","egit.ui-inbox","NEW"," ---","[api] make GitSynchronizeData and GitModelSynchronize an API","2013-06-07 07:33:12"
410169,"EGit","UI","egit.ui-inbox","NEW"," ---","[api] make FetchGerritChangeWizard an API","2013-06-07 07:36:43"
410219,"EGit","UI","egit.ui-inbox","NEW"," ---","History View diff panel should all Ctrl-F Find","2017-02-28 13:04:50"
410544,"EGit","UI","egit.ui-inbox","NEW"," ---","Configure push to dialog shows a text field that can't be edited","2013-06-11 18:24:31"
411702,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow configuration ""Automatically ignore derived resources by .gitignore"" on project level","2018-07-31 03:18:12"
411735,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow to sort tags by newest date","2013-06-27 03:12:14"
411736,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit Viewer: no way to see all tags","2013-06-27 03:04:08"
411746,"EGit","UI","egit.ui-inbox","NEW"," ---","History view: notes are only shown when the view shows the whole repository","2013-06-27 04:26:46"
411747,"EGit","UI","egit.ui-inbox","NEW"," ---","History view: better support for notes","2013-06-27 04:26:53"
411782,"EGit","UI","egit.ui-inbox","NEW"," ---","Show Gerrit review notes in Show Annotations / blame hovers","2013-06-27 10:03:38"
412498,"EGit","UI","egit.ui-inbox","NEW"," ---","Render footer lines in commit message differently","2013-07-08 07:06:31"
413477,"EGit","UI","egit.ui-inbox","NEW"," ---","commit editor diff tab should ignore whitespace","2013-09-29 18:29:43"
413488,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit in Kepler refused to create repo in workspace, entered impossible to cancel state","2013-07-22 23:53:06"
413507,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit: Cannot ""Show Change Sets"" in Team > Synchronize","2013-11-26 11:54:58"
414309,"EGit","UI","egit.ui-inbox","NEW"," ---","Open with command for History view","2016-08-19 13:40:53"
414612,"EGit","UI","egit.ui-inbox","NEW"," ---","Git toolbar using deprecated org.eclipse.ui.actionSets extension point","2013-09-29 09:55:12"
415064,"EGit","UI","egit.ui-inbox","NEW"," ---","FileDiff#getModes() returns old modes only","2013-09-29 17:45:28"
415475,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide selected commit(s) as variable for external tools","2016-04-15 06:16:25"
416020,"EGit","UI","egit.ui-inbox","NEW"," ---","History view: Notes shown from hidden branches","2013-09-03 02:43:23"
416351,"EGit","UI","egit.ui-inbox","NEW"," ---","Staged changes does not use rename feature","2013-09-02 07:56:39"
416549,"EGit","UI","egit.ui-inbox","NEW"," ---","Fetch from Gerrit could offer to only apply the fetched change(s) to index","2013-09-30 14:52:48"
417391,"EGit","UI","egit.ui-inbox","NEW"," ---","Remember branch in which stash was created","2013-09-17 03:03:47"
418193,"EGit","UI","egit.ui-inbox","NEW"," ---","Add a wizard for deleting branches/tags on remote","2013-09-27 11:04:38"
418210,"EGit","UI","egit.ui-inbox","NEW"," ---","Improve integration and UI of ""Clean..."" action","2016-06-02 11:14:35"
418658,"EGit","UI","egit.ui-inbox","NEW"," ---","Suggest user to increase timeout when a push is too long","2013-10-05 10:40:35"
418972,"EGit","UI","egit.ui-inbox","NEW"," ---","Update visibility of Staging View rebase section after rebase command execution","2013-10-09 12:05:24"
419488,"EGit","UI","egit.ui-inbox","NEW"," ---","Replace with HEAD looks beyond user selection","2013-10-15 13:15:52"
419573,"EGit","UI","egit.ui-inbox","NEW"," ---","Team - Show annotations uses incorrect locale","2014-04-19 09:22:09"
419585,"EGit","UI","egit.ui-inbox","NEW"," ---","Text Compare should to Text Compare","2013-10-16 08:56:20"
419586,"EGit","UI","egit.ui-inbox","NEW"," ---","Assertion failure preventing branch creation","2013-10-16 13:36:23"
420709,"EGit","UI","egit.ui-inbox","NEW"," ---","Support force push gain","2021-12-10 09:37:13"
420774,"EGit","UI","egit.ui-inbox","NEW"," ---","project name wrong on hard reset","2013-11-21 06:58:21"
420881,"EGit","UI","egit.ui-inbox","NEW"," ---","[stagingView] Add ""Open With"" menu entry in context menu","2015-06-04 07:55:38"
420932,"EGit","UI","egit.ui-inbox","NEW"," ---","Remove the alternatives when sharing projects","2013-11-02 06:49:57"
421130,"EGit","UI","egit.ui-inbox","NEW"," ---","Fetch from Gerrit could configure the upstream remote for a new branch","2018-01-26 11:22:00"
421305,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow direct import of a single project","2013-11-28 08:20:20"
421377,"EGit","UI","egit.ui-inbox","NEW"," ---","Remember Push Confirmation options","2013-11-10 15:56:09"
422309,"EGit","UI","egit.ui-inbox","NEW"," ---","Don't disable but hide commands which can't be executed on a bare repository","2013-11-22 02:27:53"
422677,"EGit","UI","egit.ui-inbox","NEW"," ---","Add Disable Repository facility","2013-11-28 01:37:51"
422735,"EGit","UI","egit.ui-inbox","NEW"," ---","Poor Workspace File ergonomics for Export Team Project Set","2013-11-28 02:54:48"
422736,"EGit","UI","egit.ui-inbox","NEW"," ---","Support anonymized Export Team Project Set","2013-11-28 02:56:46"
423680,"EGit","UI","egit.ui-inbox","NEW"," ---","Need option to pick a change more than once in interactive rebase","2013-12-10 06:09:09"
423681,"EGit","UI","egit.ui-inbox","NEW"," ---","Interactive rebase should show which commit I'm working on","2018-04-20 08:55:50"
423932,"EGit","UI","egit.ui-inbox","NEW"," ---","Git menu entries in ""Compare With"" and ""Replace With"" should come first","2014-07-21 11:25:12"
424115,"EGit","UI","egit.ui-inbox","NEW"," ---","Create patch throws exception when I choose Workspace","2013-12-16 07:22:34"
424661,"EGit","UI","egit.ui-inbox","NEW"," ---","CompareActionsTest are unstable","2013-12-26 07:36:57"
424676,"EGit","UI","egit.ui-inbox","NEW"," ---","Pull should not be disabled due to uncommitted changes","2013-12-26 16:22:12"
424821,"EGit","UI","egit.ui-inbox","NEW"," ---","Support git cherry-pick --continue","2019-11-20 06:22:33"
425283,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit dialog may allow to add bug-url to commit message","2014-01-10 08:41:29"
425592,"EGit","UI","egit.ui-inbox","NEW"," ---","Comparing renamed file shows ""file not in ..."" on the ""old"" side instead of contents before rename","2014-01-13 12:37:18"
426171,"EGit","UI","egit.ui-inbox","NEW"," ---","[Import] Clicking ""Select"" for working set should select new working set on completion","2014-01-20 13:49:36"
426613,"EGit","UI","egit.ui-inbox","NEW"," ---","Add ""Compare Parent Version with Workspace"" to file context menu","2014-01-27 02:51:55"
426702,"EGit","UI","egit.ui-inbox","NEW"," ---","""Synchronize"" view: changes on nested projects are shown even on parent project (hence duplicated)","2014-11-05 03:58:10"
426775,"EGit","UI","egit.ui-inbox","NEW"," ---","Team Synchronize marks files as conflicts after Synchronize Workspace and Merge","2014-01-28 05:25:29"
426972,"EGit","UI","egit.ui-inbox","NEW"," ---","When importing for a new repo, add possiblity to start from a tag","2014-01-30 04:12:15"
427088,"EGit","UI","egit.ui-inbox","NEW"," ---","Opening Editor Failed on Closed Project","2014-01-31 05:20:07"
428280,"EGit","UI","egit.ui-inbox","NEW"," ---","Handle DIRTY_WORKTREE gracefully","2014-02-16 10:54:31"
428356,"EGit","UI","egit.ui-inbox","NEW"," ---","Revert in configure push destroys configuration","2014-03-09 12:35:25"
428578,"EGit","UI","egit.ui-inbox","NEW"," ---","EclipseProxySelector failed to return correct Proxy if network connection is down","2014-02-19 14:42:49"
429777,"EGit","UI","egit.ui-inbox","NEW"," ---","recursive link isn't displayed in package explorer","2014-03-19 16:34:28"
430720,"EGit","UI","egit.ui-inbox","NEW"," ---","Import Projects Working Set Combo is unhelpful","2014-03-19 19:31:08"
431024,"EGit","UI","egit.ui-inbox","NEW"," ---","line deltas in commit view","2014-03-24 11:26:26"
431453,"EGit","UI","egit.ui-inbox","NEW"," ---","[Rebase Interactive] Add more commits from history","2014-03-28 08:29:29"
431484,"EGit","UI","egit.ui-inbox","NEW"," ---","Merge tool should stage  resolution on save","2014-03-28 09:27:03"
431486,"EGit","UI","egit.ui-inbox","NEW"," ---","Notify about empty commits during rebase","2014-03-28 09:34:53"
431606,"EGit","UI","egit.ui-inbox","NEW"," ---","dropdown menu for toolbar button ""switch""","2014-03-31 08:12:16"
431813,"EGit","UI","egit.ui-inbox","NEW"," ---","Switch branch into a new workspace.","2014-04-03 17:04:39"
432446,"EGit","UI","egit.ui-inbox","NEW"," ---","New added file - icon decorated as Staged","2014-04-14 09:23:46"
432816,"EGit","UI","egit.ui-inbox","NEW"," ---","When pushing to https the error handling/credentials is not in a nice flow","2014-04-16 09:33:16"
433101,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit should prevent having the same repository multiple times (absolute path, symlink)","2014-04-19 07:39:04"
433268,"EGit","UI","egit.ui-inbox","NEW"," ---","Cannot apply patch from History View","2014-04-23 02:44:29"
433497,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit Changes Dialog should show asterisk for files added to Index in Files table","2014-04-28 02:18:27"
433629,"EGit","UI","egit.ui-inbox","NEW"," ---","Bidi_4.4: STT is not enforced on Git URI path","2014-04-29 08:41:46"
433753,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Synchronize View doesn't update after pull","2015-04-29 16:19:15"
434274,"EGit","UI","egit.ui-inbox","NEW"," ---","Compare/Replace with stashes","2014-05-07 01:28:55"
435123,"EGit","UI","egit.ui-inbox","NEW"," ---","add auto-completion hook to commit message","2014-07-03 19:32:23"
436436,"EGit","UI","egit.ui-inbox","NEW"," ---","History diff view very slow on scrolling","2014-07-18 06:07:40"
437075,"EGit","UI","egit.ui-inbox","NEW"," ---","Triple clicking loses entries","2015-06-30 15:54:50"
437701,"EGit","UI","egit.ui-inbox","NEW"," ---","When using merging tool, the ""Index"" copy is editable","2015-06-30 15:54:31"
439248,"EGit","UI","egit.ui-inbox","NEW"," ---","Gerrit Configuration... presets wrong push uri","2015-06-30 15:54:55"
439483,"EGit","UI","egit.ui-inbox","NEW"," ---","Synchronize view shows conflicts regardless of mode","2015-06-30 15:55:14"
439826,"EGit","UI","egit.ui-inbox","NEW"," ---","Team > Show In > History on a resource doesn't bring up Git history if Local History for that resource was shown before","2015-06-30 15:55:47"
440556,"EGit","UI","egit.ui-inbox","NEW"," ---","Jump to current line in workspace version of file from Java compare view","2015-06-30 15:54:58"
440851,"EGit","UI","egit.ui-inbox","NEW"," ---","Committed content back in EGit “Unstaged Changes” after branch switch","2015-06-30 15:54:46"
440979,"EGit","UI","egit.ui-inbox","NEW"," ---","[historyView] Better highlight ""interesting"" files in history view","2015-06-30 15:54:35"
441339,"EGit","UI","egit.ui-inbox","NEW"," ---","Structure view always opens in merge tool, no way to disable that","2015-06-30 15:55:38"
441787,"EGit","UI","egit.ui-inbox","NEW"," ---","Add ""Fetch All"" menu entry to fetch from all remotes (git fetch --all)","2015-07-16 16:08:04"
441826,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit dialog does not allow unchecking item when committing resolved merge","2015-06-30 15:55:12"
441860,"EGit","UI","egit.ui-inbox","NEW"," ---","Open compare dialog from checkout conflicts","2015-06-30 15:55:04"
441938,"EGit","UI","egit.ui-inbox","NEW"," ---","Disambiguate ""Commit and Push""  -> ""Commit and push to remote:branch""","2015-07-13 10:46:54"
441941,"EGit","UI","egit.ui-inbox","NEW"," ---","More configurable ""Commit and Push"", using a Drowdown button","2015-06-30 15:54:24"
442146,"EGit","UI","egit.ui-inbox","NEW"," ---","Add ""Replace with Index"" option","2019-01-24 06:13:09"
442372,"EGit","UI","egit.ui-inbox","NEW"," ---","auto completion for config keys and values","2015-06-30 15:55:03"
442386,"EGit","UI","egit.ui-inbox","NEW"," ---","Behavior has changed when using the ""Compare with Workspace"" action from the history view","2015-06-30 15:55:44"
442548,"EGit","UI","egit.ui-inbox","NEW"," ---","JGitInternalException by read stash list","2015-06-30 15:55:34"
443004,"EGit","UI","egit.ui-inbox","NEW"," ---","'Error restoring branch-project associations' on branch switch when .project name != directory name","2015-06-30 15:55:42"
443043,"EGit","UI","egit.ui-inbox","NEW"," ---","Add git text search as a equivalent to git grep","2019-03-27 11:57:24"
443320,"EGit","UI","egit.ui-inbox","NEW"," ---","Populate advanced PushWizard with remote/source/target if opened from simple wizard","2015-06-30 15:54:18"
443329,"EGit","UI","egit.ui-inbox","NEW"," ---","Should double-click in history view show the revision or diff? - Both!","2015-06-30 15:55:27"
443499,"EGit","UI","egit.ui-inbox","NEW"," ---","Inform user about symlinks support (or not)","2015-06-30 15:54:40"
443520,"EGit","UI","egit.ui-inbox","NEW"," ---","Merge : allow user to enter a custom commit message through UI","2014-11-24 03:35:21"
443681,"EGit","UI","egit.ui-inbox","NEW"," ---","Redundant checkout popup","2015-06-30 15:55:29"
444206,"EGit","UI","egit.ui-inbox","NEW"," ---","Browse content of an arbitrary commit","2015-03-16 05:55:39"
444446,"EGit","UI","egit.ui-inbox","NEW"," ---","Sharing a project into an existing repository always uses the project name as folder within the Git repository","2014-09-18 06:02:50"
444659,"EGit","UI","egit.ui-inbox","NEW"," ---","[historyView] Enable ""Rebase Interactive"" when range of commits is selected","2014-09-20 02:14:03"
444780,"EGit","UI","egit.ui-inbox","NEW"," ---","[RepositorySearchWizard] Nested directory search does not work","2014-09-22 16:53:35"
445018,"EGit","UI","egit.ui-inbox","NEW"," ---","Gerrit icon shown on non-Gerrit configured repository after deleting and recloning","2014-09-24 16:53:06"
