"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
176110,"OCL","Core","ed","CLOSED","FIXED","[Extensibility] Extending the OCL grammar for QVT and customising error handling","2013-05-22 14:08:00"
242236,"OCL","Core","ed","CLOSED","FIXED","Modification to support completion proposals","2011-05-27 02:48:43"
163291,"EMF Services","Transaction","Ed.Merks","VERIFIED","FIXED","support for 'archive' scheme in the WorkspaceSynchronizer.getFile","2017-02-24 15:10:25"
396383,"EMF","Core","Ed.Merks","CLOSED","FIXED","Notification.getNewValue() is unspecified for REMOVE_MANY","2013-07-10 11:26:56"
578322,"Equinox","p2","Ed.Merks","RESOLVED","FIXED","Provide a more flexible mechanism for managing and locating PGP public keys","2022-02-27 02:21:18"
306553,"CDT","cdt-debug-dsf","ed.swartz","RESOLVED","FIXED","[var] Extend expressions service to allow casting to type and showing arrays","2010-05-28 12:05:18"
2536,"Platform","UI","eduardo_pereira","RESOLVED","FIXED","Window lifecycle needed (1GFL2TW)","2002-04-10 15:11:42"
12751,"Platform","UI","eduardo_pereira","RESOLVED","FIXED","Open in new window action should be API","2002-04-08 23:55:02"
393642,"EGit","Core","egit.core-inbox","RESOLVED","FIXED","JGit IndexChangedEvent should carry information about changes","2012-12-20 12:24:41"
343801,"JGit","JGit","egore","RESOLVED","FIXED","Add LsRemoteCommand to API","2011-05-19 15:47:09"
546854,"Passage","API","elena.parovyshnaya","CLOSED","FIXED","[Passage] org.eclipse.passage.lic.api.io.StreamCodec should return LicensingResult","2020-07-12 06:38:20"
547463,"Passage","API","elena.parovyshnaya","RESOLVED","INVALID","[Passage] OperatorProductService#createProductKeys should return LicensingResult","2021-11-17 03:36:37"
552722,"Passage","API","elena.parovyshnaya","CLOSED","FIXED","[Passage] design Registry for lic.api RequirementResolvers","2020-04-06 04:21:17"
552752,"Passage","API","elena.parovyshnaya","CLOSED","FIXED","[Passage] lic.api ConditionMinerRegistry::importConditions does not belong to the interface","2020-07-12 06:38:24"
552753,"Passage","API","elena.parovyshnaya","CLOSED","FIXED","[Passage] lic.api ConditionMinerRegistry::getConditionMinerTarget does not belong to the interface","2020-07-12 06:38:29"
553651,"Passage","API","elena.parovyshnaya","CLOSED","FIXED","[Passage] rework access to LicensingConfiguration","2020-07-10 00:42:02"
561248,"Passage","API","elena.parovyshnaya","RESOLVED","FIXED","[Passage] design client API entry point","2020-03-23 12:08:53"
561380,"Passage","API","elena.parovyshnaya","CLOSED","FIXED","[Passage] API revision: requirements resolution","2020-07-12 06:43:18"
565150,"Passage","API","elena.parovyshnaya","CLOSED","FIXED","[Passage] API revision | revise permission vs requirements examination","2020-08-23 05:59:21"
13221,"Platform","UI","emoffatt","VERIFIED","FIXED","[EditorMgmt] [RCP] dragging an external file onto the editor area should open it","2007-06-06 07:43:44"
84603,"Platform","UI","emoffatt","VERIFIED","FIXED","[RCP] [PerspectiveBar] New API or pref to set default perspective bar size","2008-09-16 09:48:33"
129599,"Platform","UI","emoffatt","VERIFIED","FIXED","Mark the org.eclipse.ui.menus extension point as experimental","2006-04-25 14:14:14"
135650,"Platform","UI","emoffatt","VERIFIED","FIXED","[Trim] Contributed trim needs to know which workbench window it's in","2006-04-20 10:15:39"
125578,"Equinox","Compendium","equinox.compendium-inbox","RESOLVED","WONTFIX","[prefs] Refactoring the preference classes","2019-09-05 15:20:06"
128137,"Equinox","Compendium","equinox.compendium-inbox","RESOLVED","FIXED","Remove BundleFinder class","2006-02-20 17:41:39"
129196,"Equinox","Compendium","equinox.compendium-inbox","RESOLVED","FIXED","Change methods in RegistryStrategy","2006-02-25 14:26:36"
130655,"Equinox","Compendium","equinox.compendium-inbox","RESOLVED","DUPLICATE","[registry] Requesting to have IExtensionDelta provide more information","2007-11-12 11:53:52"
132666,"Equinox","Compendium","equinox.compendium-inbox","RESOLVED","FIXED","Remove product preference customization interface from the API","2006-03-27 10:25:55"
277200,"Equinox","Compendium","equinox.compendium-inbox","RESOLVED","FIXED","[app] API constant for ""eclipse.exitdata""","2010-01-08 16:29:15"
568026,"Equinox","Components","equinox.components-inbox","CLOSED","WONTFIX","Make IAdapterManager.getAdapter() a default method","2021-04-17 02:32:54"
243270,"Equinox","Framework","equinox.framework-inbox","VERIFIED","FIXED","Add support for specifying Unicode locale extensions","2009-05-05 08:49:33"
267943,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WONTFIX","Add hooks to the hook registry using public API","2009-03-10 15:36:36"
197052,"Equinox","Incubator","equinox.incubator-inbox","RESOLVED","DUPLICATE","[prov] core-level notification events","2008-01-30 11:23:10"
211810,"Equinox","Incubator","equinox.incubator-inbox","RESOLVED","WORKSFORME","[prov] should rollback repo be a registered service?","2008-01-04 13:20:20"
214645,"Equinox","Incubator","equinox.incubator-inbox","RESOLVED","WONTFIX","[prov] [query] shouldCollector.accept  (and therefore  Query.perform) take progress monitors?","2008-01-10 16:18:43"
214694,"Equinox","Incubator","equinox.incubator-inbox","RESOLVED","FIXED","[prov] API - Any API that calls loadRepository should include a progress monitor in its signature","2008-02-07 10:59:04"
214705,"Equinox","Incubator","equinox.incubator-inbox","RESOLVED","FIXED","[prov] Implementation only terminology is awkward","2008-01-08 22:50:16"
197382,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[prov] Listeners need to know too much about the InstallableUnitEvent","2011-06-10 16:21:20"
197980,"Equinox","p2","equinox.p2-inbox","RESOLVED","INVALID","[prov] [repo] the metadata repo bundle should not depend on engine","2009-05-14 17:05:08"
208971,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[prov] update checker review","2009-09-02 14:16:18"
218634,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[engine] When getting a service, the returned object should not be cast to the impl type","2020-02-21 01:51:49"
220624,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[core] Consider providing API message strings for the status codes in ProvisionException","2008-09-11 12:46:11"
230910,"Equinox","p2","equinox.p2-inbox","RESOLVED","DUPLICATE","[ui] UI currently assumes only one version of an IU per profile","2008-05-07 11:53:26"
231038,"Equinox","p2","equinox.p2-inbox","CLOSED","FIXED","Make the some of provisional internal p2 UI classes public","2010-03-11 22:29:17"
232294,"Equinox","p2","equinox.p2-inbox","RESOLVED","DUPLICATE","LatestIUVersionCollector refactoring and improvements","2009-01-07 12:21:39"
234199,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[repo] need batching mechanism for events","2020-02-21 00:47:56"
236498,"Equinox","p2","equinox.p2-inbox","RESOLVED","DUPLICATE","programmatic batching of provisioning events","2008-06-10 19:23:56"
248951,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","Simplify API usage for repository creation/load","2009-02-19 14:24:39"
249994,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[artifact] What is the contract for calling IArtifactRepository.getArtifact?","2008-10-07 19:52:46"
250826,"Equinox","p2","equinox.p2-inbox","CLOSED","FIXED","Consider using Collections in the API","2010-01-04 14:35:23"
256310,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[ui] - migrate actions to commands/handlers","2020-02-20 05:49:03"
256359,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[metadata] Consider interfaces for Metadata classes","2009-01-05 14:03:17"
257581,"Equinox","p2","equinox.p2-inbox","RESOLVED","WORKSFORME","TouchpointData.getInstructions(String) should not be plural","2008-12-04 12:28:47"
263681,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","Make the repository transformer (provisional) API","2019-09-24 13:56:51"
272581,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","Make p2 garbage collector provisional API","2020-02-20 04:45:58"
273136,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[ui] Drag n' Drop of Duplicate location into Install New Software window","2019-10-08 10:45:20"
273179,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","Review the API for FileUtils DynamicPathComputer","2020-02-20 04:37:52"
273513,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[ui] IUDetailsGroup needs polish","2019-09-24 13:56:33"
274841,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[repository] canceling a repository load keeps keeps (just added) repository","2020-02-20 04:19:44"
277267,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[ui] api - There should be a way to show InstallAction progress","2009-05-21 14:00:05"
295378,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[repository] IArtifactRepositoryManager should support IQueryable","2009-11-24 13:52:07"
298097,"Equinox","p2","equinox.p2-inbox","CLOSED","DUPLICATE","Get rid of Operand from the API","2009-12-17 12:02:35"
298333,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","TranslationSupport cleanup","2020-02-20 02:22:16"
300792,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","allow clients to extend composite artifact/metadata repo","2013-11-10 22:31:41"
303137,"Equinox","p2","equinox.p2-inbox","NEW"," ---","IQueryResults with a single element are hard to detect","2020-02-20 01:55:01"
303374,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[api] IMetadataRepository and progress monitors","2010-02-22 15:14:26"
304130,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","Query API only allows expression queries","2010-03-12 08:57:00"
305562,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[ui] UpdateChecker API (UpdateEvent) forces checking for updates twice","2019-07-18 17:51:24"
307454,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","Make an explicit decision on (I)MatchQuery","2010-04-01 17:15:48"
307527,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","Mark internal stuff on IRequirementChange as @noreference","2010-04-09 10:09:16"
307557,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","org.eclipse.equinox.p2.repository.tools.analyzer.RepositoryAnalyzer should be internal","2010-03-30 12:41:13"
308715,"Equinox","p2","equinox.p2-inbox","NEW"," ---","[engine] IProvisioningPlan would benefit from having addAll","2019-09-06 15:33:09"
308951,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[operation] No API to get the provisioning job already scheduled","2021-08-29 14:24:32"
308997,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[metadata] Add RequirementDescription to MetadataFactory","2020-02-20 01:10:37"
309539,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[planner] Make ProfileChangeRequest internal","2010-09-23 15:32:17"
309542,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[api] Add API to Profile Change Request","2010-04-19 10:20:33"
310212,"Equinox","p2","equinox.p2-inbox","NEW"," ---","[planner] improvements to explanation support API","2014-04-08 10:25:23"
312290,"Equinox","p2","equinox.p2-inbox","NEW"," ---","add QueryUtil.createCategoryMemberQuery based on IRequirement","2019-09-06 15:35:03"
314251,"Equinox","p2","equinox.p2-inbox","RESOLVED","WORKSFORME","[Swordfish] Use of internal APIs - provisional API / Configurator","2019-09-04 01:57:26"
483383,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","Allow p2 to prevent installation of IUs requiring an Execution Environment not compatible with running JRE","2020-12-15 12:45:54"
230242,"Equinox","Security","equinox.security-inbox","RESOLVED","FIXED","[sec] Add hints describing capabilities of the password providers","2008-05-13 06:47:25"
207290,"z_Archived","ERCP","ercp.eswt-inbox","RESOLVED","FIXED","Resource is included in the API but not used anywhere","2021-07-15 12:17:15"
15753,"JDT","UI","erich_gamma","RESOLVED","FIXED","Need public access to JDT actions","2002-05-13 10:00:36"
225078,"TCF","Core","eugene","RESOLVED","FIXED","[tcf][api] Add API markup to TCF Javadocs where extend / implement is allowed","2013-06-05 08:01:48"
227874,"TCF","Core","eugene","RESOLVED","FIXED","[tcf][api] breakpoint event and capabilities changes","2013-06-05 08:05:16"
228389,"TCF","Core","eugene","RESOLVED","FIXED","[tcf][api] Breakpoint data structure extensions","2013-06-05 08:05:18"
230274,"TCF","Core","eugene","RESOLVED","FIXED","[tcf][api] Runcontrol Service. Reverse resume modes","2013-06-05 08:05:17"
232157,"TCF","Core","eugene","RESOLVED","FIXED","[tcf][api] FileSystem open flags","2013-06-05 08:01:47"
273078,"TCF","Core","eugene","RESOLVED","FIXED","[tcf][api] Separate TCF Core from TCF Eclipse Integration","2013-06-05 08:01:42"
408257,"TCF","Agent","eugene","RESOLVED","FIXED","[api] Signal framework does not support signal numbers beyond 32 (e.g real-time signals)","2013-06-05 13:00:56"
370992,"WTP ServerTools","wst.server","eyuen7","ASSIGNED"," ---","Extensible Server Start Jobs","2012-02-08 14:08:33"
232410,"TCF","Core","felix.burton","RESOLVED","FIXED","[tcf][api] TCF needs standard way to define agent error codes","2013-06-05 08:01:51"
235251,"TCF","Core","felix.burton","RESOLVED","FIXED","[tcf][api] runcontrol support for complex resume modes","2013-06-05 08:01:50"
467182,"Platform","Compare","filippo.rossoni","ASSIGNED"," ---","Allow to implement a Compare editor without extending ContentMergeViewer","2017-04-12 10:42:47"
197197,"WTP Webservices","wst.wsdl","for.work.things","CLOSED","FIXED","Investigate upgrading to wsdl4j 1.5.1","2009-03-19 09:41:47"
58897,"Platform","UI","francisu","CLOSED","WONTFIX","[Navigator] [Javadoc] API review  3.0,  resourceFilters extension point missing doc","2022-02-23 03:33:21"
268981,"Platform","UI","francisu","RESOLVED","FIXED","[CommonNavigator] [Navigator] Deprecated ResourceNavigator APIs should tell migration path","2009-03-24 10:19:34"
73401,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] Unable to search just for references to overridden method","2007-03-14 11:58:22"
92264,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] all types names should support patterns for package/enclosing type name","2006-08-04 07:21:20"
124489,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[1.5][search] ""Find unused dependencies"" misses references to generic types","2006-08-04 09:58:16"
124624,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] Camelcase matching routines should support end character","2007-09-18 03:59:02"
125504,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[API] common supertype for ICompilationUnit and IClassFile","2007-03-29 05:07:19"
135493,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] Clarify TypeNameRequestor#acceptType(...)","2007-09-19 05:48:30"
138599,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[model][classpath] Need a way to mark a classpath variable as deprecated","2009-04-01 12:48:51"
148380,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] get IType from TypeNameRequestor result","2007-03-29 05:07:10"
148789,"JDT","Core","frederic_fusier","RESOLVED","WONTFIX","[javadoc][dom] MemberRef DOM/AST node name could not handle qualified member type constructor references","2006-06-27 10:26:39"
150393,"JDT","Core","frederic_fusier","RESOLVED","WONTFIX","[model] API to get type kind of a CU or class file","2007-03-29 04:56:20"
152562,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[prefs] IJavaProject.setOption(..., null) does not work","2007-09-18 04:28:14"
155013,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] [DCR] More finegrained options for Java search","2007-12-12 09:59:08"
156177,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] interfaces and annotations could be found with only one requets of searchAllTypeName","2006-09-18 10:05:56"
156226,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[model][classpath] Allow classpath variable to be marked as non modifiable","2007-03-29 05:07:26"
160323,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] TypeNameMatch: support hashCode/equals","2008-09-16 09:40:38"
160324,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] SearchEngine.searchAllTypeNames(char[][], char[][], TypeNameMatchRequestor","2006-10-30 14:35:58"
160327,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] Add specification for TypeNameMatch.getType","2006-10-30 14:16:15"
160328,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] Remove constructor TypeNameMatch(IType)","2006-10-30 14:21:22"
175243,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[model] Let working copy owner control the problem requestor used","2007-03-29 05:07:27"
178594,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] Deprecated MethodReferenceMatch.isPolymorphic() should be removed","2007-03-21 22:23:54"
236406,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[formatter] The comments flags should work for all kind of snippet","2010-03-09 06:30:37"
248878,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] Odd API in ReferenceMatch","2009-03-10 08:46:30"
308000,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[formatter] Formatter is missing options regarding Annotation Newlines","2011-05-02 06:42:45"
101490,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Direct-edit celleditor gets relocated twice per character typed","2013-10-17 09:49:50"
130339,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Graphics: Expose transform api in SWT GC to allow for advanced transformations","2008-07-10 14:51:09"
267958,"Java Server Faces","Core","gerry.kessler","NEW"," ---","[WPE] API - WPE Palette for html and jsp tags uses bad tag uri and names","2014-09-09 15:39:48"
113863,"GMF-Runtime","General","give.a.damus","RESOLVED","FIXED","Remove the LogicalResource implementation (obsoleted by Cross-Resource Containment in EMF)","2010-07-19 12:24:55"
121508,"GMF-Runtime","General","give.a.damus","RESOLVED","FIXED","Refactor MSL using the new transaction API","2010-07-19 12:24:54"
123119,"EMF Services","Transaction","give.a.damus","VERIFIED","FIXED","Transaction options should be on Transaction interface","2017-02-24 15:10:39"
124329,"EMF Services","Transaction","give.a.damus","VERIFIED","FIXED","ResourceUndoContext should specify exactly one resource","2017-02-24 15:10:25"
125586,"EMF Services","Transaction","give.a.damus","VERIFIED","FIXED","Rename org.eclipse.emf.workbench* and TX*","2017-02-24 15:10:13"
127113,"OCL","Core","give.a.damus","CLOSED","FIXED","Implement changes in OCL 2.0 final specification","2011-05-27 02:41:55"
129984,"OCL","Core","give.a.damus","CLOSED","FIXED","Still have occurrences of Ocl in the API","2011-05-27 02:40:58"
137063,"GMF-Runtime","General","give.a.damus","RESOLVED","FIXED","GMFResource's abort on error load option is internal API","2010-07-19 12:24:14"
144210,"OCL","Core","give.a.damus","CLOSED","FIXED","No public API to parse context declarations","2011-05-27 02:40:48"
145877,"EMF Services","Transaction","give.a.damus","RESOLVED","FIXED","Need pre / post hooks for Transaction execution","2017-02-24 15:11:06"
156360,"OCL","Core","give.a.damus","CLOSED","FIXED","Complete OCL Programmer's Guide","2011-05-27 02:41:34"
156361,"OCL","Core","give.a.damus","CLOSED","FIXED","EMF 2.3/J2SE 5.0 support","2011-05-27 02:41:30"
156366,"OCL","Core","give.a.damus","CLOSED","FIXED","Extract the LPG runtime library","2011-05-27 02:40:43"
161558,"EMF Services","Validation","give.a.damus","VERIFIED","FIXED","Allow a single constraint to report multiple problems","2017-02-24 15:09:32"
163808,"OCL","Core","give.a.damus","CLOSED","FIXED","Support OCL Expressions on UML Metamodel","2011-05-27 02:41:27"
177642,"EMF Services","Transaction","give.a.damus","RESOLVED","FIXED","Resource set listeners should be informed when they are added or removed from an editing domain","2017-02-24 15:10:45"
178901,"OCL","Core","give.a.damus","CLOSED","FIXED","Need an API to obtain the generic classifier (metaclass) of an object","2011-05-27 02:40:45"
178903,"EMF Services","Query","give.a.damus","VERIFIED","FIXED","Adopt OCL 1.1 in query.ocl plug-in","2017-02-24 14:42:16"
179990,"OCL","Core","give.a.damus","CLOSED","FIXED","Provide a general support for parameterized type resolution bycustom OCL environments","2011-05-27 02:41:45"
186358,"EMF Services","Validation","give.a.damus","VERIFIED","FIXED","Add severity mask filter to MarkerUtil","2017-02-24 15:09:23"
203352,"EMF Services","Transaction","give.a.damus","VERIFIED","FIXED","Provide an extensibility hook to validate edits to resources changed by a transaction","2017-02-24 15:10:38"
206808,"EMF Services","Validation","give.a.damus","VERIFIED","FIXED","Adopt J2SE 5.0 in Validation Component","2017-02-24 15:09:34"
206811,"EMF Services","Transaction","give.a.damus","VERIFIED","FIXED","Adopt J2SE 5.0 in Transaction Component","2017-02-24 15:10:43"
206812,"EMF Services","Query","give.a.damus","VERIFIED","FIXED","Adopt J2SE 5.0 in Query Component","2017-02-24 14:42:14"
209277,"OCL","Core","give.a.damus","CLOSED","FIXED","[Regression] TypeUtil API from 1.1 release changed checked exceptions","2011-05-27 02:41:50"
211572,"OCL","Core","give.a.damus","CLOSED","FIXED","LookupException","2011-05-27 02:41:31"
211707,"EMF Services","Query","give.a.damus","VERIFIED","FIXED","Add support for <, <=, > and >= to NumberConditions","2017-02-24 14:42:17"
224386,"EMF Services","Query","give.a.damus","VERIFIED","FIXED","AbstractOCLConditions need to be disposable","2017-02-24 14:42:20"
225711,"EMF Services","Transaction","give.a.damus","RESOLVED","FIXED","Allow creation of custom NotificationFilter","2017-02-24 15:10:20"
231435,"OCL","Core","give.a.damus","CLOSED","FIXED","Need eCONTENT_TYPE","2011-05-27 02:41:33"
429826,"Papyrus","Core","give.a.damus","RESOLVED","FIXED","[Read-Only] Orthogonal Classification of Read-Only Concerns","2014-03-12 08:34:42"
433206,"Papyrus","Diagram","give.a.damus","RESOLVED","FIXED","Papyrus shall enable local synchronization between graphical element and element in the model","2015-04-24 08:54:36"
477384,"Papyrus","Core","give.a.damus","RESOLVED","FIXED","[Canonical] Canonical should not use drop requests to create view","2016-03-10 09:56:07"
510189,"Papyrus-rt","core","give.a.damus","CLOSED","FIXED","[Core] Deprecate protocol-related utilities","2017-07-19 14:26:55"
548592,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","Generalized Goto/Reveal Service","2019-07-17 19:23:20"
548761,"ECP","Validation","give.a.damus","CLOSED","FIXED","Incremental validation update listener","2019-07-17 19:23:20"
552127,"ECP","Validation","give.a.damus","CLOSED","FIXED","ValidationService can only validate a collection of Objects","2019-10-22 09:34:13"
552385,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","EMFDeleteServiceImpl contradicts model's item providers","2019-10-28 15:04:35"
552715,"ECP","Validation","give.a.damus","CLOSED","FIXED","[Validation] Validation providers should be given the view model context","2019-11-06 16:40:21"
116224,"GMF-Runtime","Notation","gmf-notation-inbox","RESOLVED","FIXED","Notation meta-model support for coordinate systems","2020-02-18 06:11:30"
142100,"WTP ServerTools","wst.server","gorkem.ercan","CLOSED","FIXED","Extend org.eclipse.jst.server.core.serverProfilers to support environment variable","2017-10-11 16:11:27"
254873,"z_Archived","ERCP","gorkem.ercan","RESOLVED","FIXED","[New API] include link in eSWT","2021-07-15 12:17:02"
274008,"MTJ (Archived)","Core","gorkem.ercan","CLOSED","FIXED","[api]: API for JAD attributes","2009-07-09 10:02:17"
287959,"MTJ (Archived)","UI","gorkem.ercan","RESOLVED","FIXED","[fiximprove][API Usage Problem]: JADPropertiesEditorPage.createStringFieldEditor(FormToolkit, Composite, DescriptorPropertyDescription) has non-API return type ExtendedStringFieldEditor","2011-03-21 16:00:24"
75815,"Platform","SWT","grant_gayed","NEW"," ---","[browser] API enhancement: copy(), selectAll(), cut(), paste()","2013-02-12 11:39:33"
354430,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[search][api] provide API to enable programatic creation of desktop search queries","2011-09-02 12:45:22"
357294,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[api] provide API for converting content to wiki markup","2012-02-28 11:26:46"
359518,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[api] provide extension point to register alternative task list search implementation","2011-10-24 10:12:08"
287962,"MTJ (Archived)","SDK Management","gustavo.eliano","RESOLVED","FIXED","[fiximprove]:[API Usage Problem]:  MTJCore.getDeviceMatchCache() has non-API return type IDeviceMatchCache","2010-04-22 13:30:41"
536186,"Handly","Core","handly-inbox","RESOLVED","FIXED","Element delta kind constants cannot be combined in a bit mask","2018-06-22 10:03:03"
266700,"SWTBot","SWTBot","hans_schwaebli","VERIFIED","FIXED","Improving SWTBotTreeItem - provide API to find items with the same text based on index.","2009-07-11 05:17:54"
263600,"Equinox","p2","henrik.lindberg","CLOSED","DUPLICATE","[repo] make progress reporting smoother - ""contacting sites"" shows no progress on first use","2010-02-26 22:38:50"
228447,"MTJ (Archived)","Core","hugo.raniere","CLOSED","FIXED","Remove preprocessing","2008-10-15 09:22:42"
243001,"MTJ (Archived)","Core","hugo.raniere","CLOSED","INVALID","Embedded preverifier fails with NPE","2009-01-23 08:41:17"
201129,"Data Tools","SQL Editor Framework","hui.cao","ASSIGNED"," ---","External Discouraged Access warnings in o.e.d.sqltools.common.ui","2008-04-28 23:26:31"
201132,"Data Tools","SQL Editor Framework","hui.cao","CLOSED","FIXED","External Discouraged Access warnings in o.e.d.sqltools.editor.core","2008-07-01 17:40:16"
201133,"Data Tools","SQL Editor Framework","hui.cao","CLOSED","FIXED","External Discouraged Access warnings in o.e.d.sqltools.routineeditor","2008-07-01 17:40:17"
201134,"Data Tools","SQL Editor Framework","hui.cao","CLOSED","FIXED","External Discouraged Access warnings in o.e.d.sqltools.sqleditor","2008-07-01 17:40:18"
201139,"Data Tools","SQLDevTools","hui.cao","CLOSED","FIXED","Clean up internal Discourage Access warnings in SQL Dev plug-ins","2008-07-01 17:40:19"
267827,"Subversive","UI","igor.burilo","CLOSED","MOVED","Usage of internal API","2023-02-13 10:53:27"
308208,"z_Archived","Mylyn","igorzep","RESOLVED","FIXED","[api] support Creole markup aka WikiCreole","2015-05-05 10:24:52"
384906,"Platform","SWT","info","VERIFIED","FIXED","[CSS] Allow styling of table headers in SWT","2017-03-29 12:01:31"
449475,"Platform","SWT","info","RESOLVED","FIXED","[api] Add methods to define the table header background/foreground","2017-03-29 05:15:57"
510728,"Platform","SWT","info","RESOLVED","FIXED","[API] Allow styling of tree headers foreground and background color","2017-11-12 03:01:53"
177231,"Equinox","p2","irbull","RESOLVED","FIXED","[repository] Need richer mechanism for plugging in artifact/metadata repos","2010-05-11 09:20:09"
249670,"Equinox","p2","irbull","CLOSED","FIXED","[repo] Query.perform should take a progress monitor","2010-03-09 08:04:38"
256355,"Equinox","p2","irbull","RESOLVED","FIXED","[metadata] query() forces returning the argument","2009-12-08 02:10:59"
265574,"Equinox","p2","irbull","RESOLVED","FIXED","Interfaces for Artifact Repositories","2010-01-05 02:54:16"
266971,"Equinox","p2","irbull","RESOLVED","FIXED","[repo] Why two queries: CompositeQuery and CompoundQuery","2009-10-29 18:53:08"
274025,"Equinox","p2","irbull","RESOLVED","FIXED","[publisher] p2 metadata generator does not scale","2010-02-08 13:59:56"
286135,"Equinox","p2","irbull","RESOLVED","FIXED","[publisher] ProductPublisherApplication should support feature and plugin version advices as the corresponding ant task does","2010-05-25 17:09:29"
289764,"Equinox","p2","irbull","CLOSED","INVALID","Collector should be an abstract class","2010-02-03 14:33:02"
293339,"Equinox","p2","irbull","RESOLVED","FIXED","[api][metadata] Review of the query package","2010-01-11 19:09:41"
301658,"Equinox","p2","irbull","RESOLVED","FIXED","[query] IUQuery overrides getID and changes the semantics of the method","2010-02-03 13:07:14"
302770,"Equinox","p2","irbull","RESOLVED","FIXED","Change repository suffix to factoryID","2010-02-28 00:56:05"
305064,"Equinox","p2","irbull","RESOLVED","FIXED","[api] Add a progress monitor to the execute batch method","2010-03-09 15:34:29"
246636,"WTP Source Editing","wst.sse","itewksbu","RESOLVED","FIXED","[editor] Offer extension for ""Toggle Comment"" command","2010-12-15 16:40:08"
242162,"JSDT","General","jacek.pospychala","RESOLVED","FIXED","[API] Please make usage of InferEngine more pluggable","2010-03-03 11:12:19"
341075,"Platform","Resources","jamesblackburn+eclipse","RESOLVED","FIXED","Add a new preference ResourcesPlugin#PREF_LIGHTWEIGHT_AUTO_REFRESH","2011-03-31 06:40:14"
100267,"JDT","Core","jarthana","REOPENED"," ---","Fine-grained IElementChangedListener notification on content change that is not a structural change","2011-12-02 00:10:04"
