"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
234161,"Platform","SWT","platform-swt-inbox","NEW"," ---","A sample showing all widgets inheriting parents background or an image.","2021-11-12 11:45:42"
234259,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add text chunking support for PNG images","2021-11-12 11:38:43"
240529,"Platform","SWT","platform-swt-inbox","NEW"," ---","Table.getItem(Point) returns null when table size is too small","2021-11-12 11:39:38"
240682,"Platform","SWT","platform-swt-inbox","NEW"," ---","Ctrl+Left/Right horizontal scrolling broken in Tree when using colored labels","2020-05-01 16:44:06"
242163,"Platform","SWT","platform-swt-inbox","NEW"," ---","[SWT Examples - SWT Controls] top-level tab folder requires wide screen on OS X","2021-11-12 11:39:51"
245366,"Platform","SWT","platform-swt-inbox","NEW"," ---","Cannot perform scrolling via keyboard in preference dialog","2021-11-12 11:40:37"
247125,"Platform","SWT","platform-swt-inbox","NEW"," ---","Snippet Enhancement: OpenGL Snippets","2021-11-12 11:31:30"
252397,"Platform","SWT","platform-swt-inbox","NEW"," ---","ControlExample - font label should not be enlarged (or should it?)","2021-11-12 11:32:25"
255013,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Allow to control StyledText's RTF copy","2017-06-30 11:55:37"
255761,"Platform","SWT","platform-swt-inbox","NEW"," ---","DateTime control: Option to not show current date rectangle","2021-11-12 11:42:07"
256969,"Platform","SWT","platform-swt-inbox","NEW"," ---","Native icon loading needs improvement","2021-11-12 11:34:09"
258142,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] Screen reader cant read Expand Bar","2021-11-12 11:34:58"
263695,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Want to be able to use Display.post() to post a drag gesture","2018-07-10 14:13:01"
264829,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add GridLayout.makeRowsEqualHeight","2021-11-12 11:43:35"
266114,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add Export feature to sleak","2021-11-12 11:43:48"
268755,"Platform","SWT","platform-swt-inbox","NEW"," ---","ControlExample: possible NPE in Tab class","2021-11-12 11:41:14"
268929,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Add #setMessage for StyledText","2017-07-06 07:04:24"
269173,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide a way to find leaked menus (in Sleak?)","2021-11-12 11:44:39"
271207,"Platform","SWT","platform-swt-inbox","NEW"," ---","Long time running Eclipse RCP causing SWTException","2021-11-12 11:37:09"
273205,"Platform","SWT","platform-swt-inbox","NEW"," ---","BIDI3.5:HCG_Lack of support for national calendar in  graphical date picker - DateTime SWT widget","2021-11-12 11:37:50"
276165,"Platform","SWT","platform-swt-inbox","NEW"," ---","New Snippet Contribution: Re-sizable Text Field Example","2021-11-12 11:45:54"
276549,"Platform","SWT","platform-swt-inbox","NEW"," ---","[printing] top row of pixels cut off","2021-11-12 11:39:13"
280137,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need a window-resize-initiate and window-move-initiate API","2017-07-04 07:41:51"
280297,"Platform","SWT","platform-swt-inbox","NEW"," ---","Ability to change display modes in SWT","2019-09-06 15:36:56"
280969,"Platform","SWT","platform-swt-inbox","NEW"," ---","Allow setting of individual foreground colours to CTabItem","2021-11-12 11:46:48"
281433,"Platform","SWT","platform-swt-inbox","NEW"," ---","Please expose key events in Menu","2021-11-12 11:40:19"
284355,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add Custom Draw support to ToolBar","2019-09-06 16:05:43"
285029,"Platform","SWT","platform-swt-inbox","NEW"," ---","Widgets demo page should show other DateTime widgets","2019-09-06 15:38:05"
286056,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Graphics] Add multi-stop Pattern to SWT","2017-07-28 10:10:57"
286772,"Platform","SWT","platform-swt-inbox","NEW"," ---","Want to be able to cancel a drag by returning event.doit = false in setDragData","2019-09-06 15:29:48"
288037,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Javascript prompt/confirm/alert events in the SWT browser component","2017-07-28 10:11:36"
288222,"Platform","SWT","platform-swt-inbox","NEW"," ---","Feature request for DragSourceListener","2019-09-06 16:04:11"
289520,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide a way to find out what characters can be typed with hardware keys","2019-09-06 15:36:59"
290845,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Scale widget does not support TBS_TOP, TBS_BOTTOM, TBS_LEFT or TBS_RIGHT styles","2017-07-14 07:22:39"
291383,"Platform","SWT","platform-swt-inbox","NEW"," ---","CCombo creates too many shells","2019-09-06 15:32:40"
292181,"Platform","SWT","platform-swt-inbox","NEW"," ---","Update DragSourceEvent.image while dragging","2019-09-06 15:35:00"
292306,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Eclipse Internal Browser To Be Run as an External Process","2019-09-06 16:16:36"
292448,"Platform","SWT","platform-swt-inbox","NEW"," ---","New Snippet Contribution: Create a tree with non-selectable items.","2019-09-06 15:31:52"
292753,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add a possibility to get the ImageData and Hotspot for a system cursor","2019-09-06 16:04:52"
293451,"Platform","SWT","platform-swt-inbox","NEW"," ---","expand setEnabled by Control","2019-09-06 15:37:04"
293736,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Add Browser.getBrowserVersion()","2019-09-06 16:06:37"
294003,"Platform","SWT","platform-swt-inbox","NEW"," ---","CoolBar layout enhancements","2016-05-05 08:49:21"
294165,"Platform","SWT","platform-swt-inbox","NEW"," ---","Bugfix4Workaround: CCombo drawn without border on Windows XP with XP skin","2019-09-06 16:16:04"
294439,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API] Add new thumb bounds APIs from ScrollBar to Slider as well","2017-07-12 05:10:19"
294515,"Platform","SWT","platform-swt-inbox","NEW"," ---","It would be handy to give DateTime the read only style (similar to the text widget)","2019-09-06 16:13:27"
295165,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Exception when disposing the Display in a Dispose listener of a Shell","2017-07-28 09:24:27"
295268,"Platform","SWT","platform-swt-inbox","NEW"," ---","Slider doesn't receive MouseMove events when dragged","2019-09-06 16:16:43"
296681,"Platform","SWT","platform-swt-inbox","NEW"," ---","Thread issue when using SWT in AWT","2019-09-06 16:08:24"
296829,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support ability to monitor addition/removal of controls to SWT widget hierarchy","2019-09-06 15:36:18"
297957,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API][Printing] Allow copy of PrinterData object","2017-07-11 08:39:59"
298089,"Platform","SWT","platform-swt-inbox","NEW"," ---","Cursor not set beyond a boundary in swing","2019-09-06 15:36:11"
298392,"Platform","SWT","platform-swt-inbox","NEW"," ---","BIDI_BDL: Visual field supporting proper display and editing of Bidi data in visual Bidi layout","2019-09-06 15:32:27"
298394,"Platform","SWT","platform-swt-inbox","NEW"," ---","ExpandBar scrolls to less","2019-09-06 16:05:24"
299934,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Multiple Displays instances 'not Implemented'","2017-07-04 06:28:50"
300246,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT_AWT bridge and a Transparent Composite cause 100% cpu","2019-09-06 16:17:37"
300403,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adopt Windows 7 DirectX 2D API - use it instead of old GDI+ API","2015-03-02 02:36:30"
301235,"Platform","SWT","platform-swt-inbox","NEW"," ---","Layout change from GridLayout to RowLayout causes java.lang.ClassCastException","2021-11-12 11:41:02"
301424,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Integrated browser should use proxy settings as configured in Eclipse","2021-02-26 09:27:49"
301515,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] WindowEvent does not include name of new window","2017-06-27 13:51:09"
302129,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add listener to Clipboard to monitor for certain content","2021-03-21 13:25:47"
303091,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide FontData constructor with locale parameter","2019-09-06 16:06:05"
304497,"Platform","SWT","platform-swt-inbox","NEW"," ---","Modify Table header height or make it adapt the font size","2019-09-06 16:04:05"
304672,"Platform","SWT","platform-swt-inbox","NEW"," ---","ToolItem looses focus/arming after mouse enter and exit","2019-09-06 16:04:06"
305690,"Platform","SWT","platform-swt-inbox","NEW"," ---","Behaviour of mouse events when Control has popup (context) menu set","2019-09-06 16:04:58"
306320,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need notification for creation of MenuItem","2019-09-06 15:34:52"
307447,"Platform","SWT","platform-swt-inbox","NEW"," ---","New Snippet Contribution: find a table cell from mouse down (supports column re-ordering, any table style)","2019-09-06 16:15:11"
308398,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] ability to set content to arbitrary data type","2017-07-28 10:14:16"
308838,"Platform","SWT","platform-swt-inbox","NEW"," ---","Wrong colors/palette reading clipboard","2019-09-06 15:35:53"
310796,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need method TreeItem.showCheckBox(boolean flag)","2019-09-06 16:16:43"
312314,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need to expose sash background and/or style in SashForm to be able to make it visible","2019-09-06 15:38:26"
312735,"Platform","SWT","platform-swt-inbox","NEW"," ---","Table with EraseItem Listener doesn't draw full row background","2020-11-25 04:18:01"
313075,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessible should not use VARIANT struct for 64-bit VT_DISPATCH values","2021-11-12 11:31:49"
313137,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessible should automatically add the ""other half"" of a bidi relation","2021-11-12 11:32:46"
313377,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add support for firing Mouse Track Events to ScrollBars","2019-09-06 15:36:57"
313469,"Platform","SWT","platform-swt-inbox","NEW"," ---","should set relation to null in Accessible.Release","2021-11-12 11:33:17"
315339,"Platform","SWT","platform-swt-inbox","NEW"," ---","Extraneous accessible focus events when moving focus in Package Explorer tree view","2021-11-12 11:34:27"
315553,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Allow detached windows to stay in a virtual desktop other than the parent window.","2017-07-03 08:40:03"
315676,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide getter in DateTime for time in millis or Java Date","2019-09-06 16:14:25"
316662,"Platform","SWT","platform-swt-inbox","NEW"," ---","CCombo: allow setting background of Text and List individually","2019-09-06 16:09:02"
316882,"Platform","SWT","platform-swt-inbox","NEW"," ---","Transparent Shell but Opaque Contents wanted","2020-12-13 04:22:50"
317326,"Platform","SWT","platform-swt-inbox","NEW"," ---","Drag and Drop TreeViewer to SourceViewer not working on Windows7","2019-09-06 16:17:42"
317681,"Platform","SWT","platform-swt-inbox","NEW"," ---","cmp.setBackgroundMode(SWT.INHERIT_DEFAULT) doesn't work for checkboxes with windows theme classic","2019-09-06 16:18:24"
317778,"Platform","SWT","platform-swt-inbox","NEW"," ---","Determine image meta data without loading it.","2019-09-06 15:36:42"
317810,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Expose Browser creation OLE errors by some means","2018-10-18 18:47:19"
318080,"Platform","SWT","platform-swt-inbox","NEW"," ---","Allow StackLayout#computeSize() to only use the visible control report the size","2019-09-06 16:04:16"
319092,"Platform","SWT","platform-swt-inbox","NEW"," ---","create an interface for all text components components with setText() and getText()","2019-10-11 09:55:35"
319096,"Platform","SWT","platform-swt-inbox","NEW"," ---","png icon with alpha channel squashed if column is thin","2019-09-06 15:37:29"
319709,"Platform","SWT","platform-swt-inbox","NEW"," ---","Inserting TreeItem at a specified index","2019-09-06 16:11:00"
320060,"Platform","SWT","platform-swt-inbox","NEW"," ---","Working with javascript on SWT browser yeild the different result from IE on Windows","2019-09-06 16:15:30"
321872,"Platform","SWT","platform-swt-inbox","NEW"," ---","StyledText: hide input via setEchoCharacter() resp. SWT.PASSWORD","2019-11-28 05:44:44"
322491,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT OleClientSite: Don't load a no-real xls file in Excel","2019-09-06 16:08:08"
324577,"Platform","SWT","platform-swt-inbox","NEW"," ---","Unexpected starting the file drag&drop action","2019-09-06 16:09:41"
325286,"Platform","SWT","platform-swt-inbox","NEW"," ---","Browser not persisting cookies when session ends","2018-07-10 14:13:05"
325405,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need Combo API to get and set existing selection","2019-09-06 16:04:04"
325564,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add API that allows to see Text message when control has initial focus and no text","2019-09-06 16:16:19"
325591,"Platform","SWT","platform-swt-inbox","NEW"," ---","Multiline TabItem text","2019-09-06 15:38:17"
327385,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Add JSON notation support to BrowserFunction as map","2019-09-06 16:14:18"
328594,"Platform","SWT","platform-swt-inbox","NEW"," ---","Paste from clipboard on Vista","2019-09-06 16:07:31"
328832,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Win32] Multi line Text field (SWT.MULTI) does not support Text.setMessage","2021-06-18 03:12:30"
329765,"Platform","SWT","platform-swt-inbox","NEW"," ---","No multi-block selection in Tree","2019-09-06 16:07:59"
330028,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessibility issue reading items from SWT Combo","2019-09-06 16:18:15"
330143,"Platform","SWT","platform-swt-inbox","NEW"," ---","A patch to make RowLayout layout controls in reverse order on demand","2019-09-06 16:09:36"
330161,"Platform","SWT","platform-swt-inbox","NEW"," ---","Drag column separator left, then column quickly disappears.","2019-09-06 16:07:57"
330970,"Platform","SWT","platform-swt-inbox","NEW"," ---","printing composite with children is not printing properly","2019-09-06 15:32:40"
331040,"Platform","SWT","platform-swt-inbox","NEW"," ---","Mouse Wheel does not work in Eclipse Editor, unless a registry key is added","2019-09-06 15:30:17"
331711,"Platform","SWT","platform-swt-inbox","NEW"," ---","resize tracker changes mouse position if resize operation is long","2019-09-24 16:21:01"
331742,"Platform","SWT","platform-swt-inbox","NEW"," ---","Select all text inside a Spinner on key down","2019-09-06 16:14:24"
333008,"Platform","SWT","platform-swt-inbox","NEW"," ---","make the dialog windows resizeable by default","2019-09-06 15:30:51"
337468,"Platform","SWT","platform-swt-inbox","NEW"," ---","DateTime: Allow 24hours format","2021-11-12 11:43:09"
338186,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tree-Will-Expand Listener for SWT Tree","2019-09-24 13:57:49"
338493,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide a tool for detection and debugging of window handle leaks","2019-04-05 09:30:57"
341865,"Platform","SWT","platform-swt-inbox","NEW"," ---","TreeColumn.getWidth() returns 0 for unrealized column","2019-11-12 09:46:13"
346152,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Browser Widget shares cookies with Safari","2018-03-22 11:24:47"
347088,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Provide a way to change the user agent for all future navigations","2017-07-28 10:14:31"
351935,"Platform","SWT","platform-swt-inbox","NEW"," ---","FEATURE - GridLayout - reorder components by GridData","2011-07-13 07:46:18"
361353,"Platform","SWT","platform-swt-inbox","NEW"," ---","IME location","2019-11-28 05:44:07"
361598,"Platform","SWT","platform-swt-inbox","NEW"," ---","Text - there's no way to set caret (x,y) location","2019-03-06 06:23:04"
362540,"Platform","SWT","platform-swt-inbox","NEW"," ---","Margin needed at the bottom of the editor.","2023-11-26 15:55:15"
362647,"Platform","SWT","platform-swt-inbox","NEW"," ---","CCombo: Make fields available for subclasses","2019-12-04 08:59:14"
363789,"Platform","SWT","platform-swt-inbox","NEW"," ---","Widget is disposed in Accessible#getCaretOffset","2021-11-12 11:35:42"
367376,"Platform","SWT","platform-swt-inbox","NEW"," ---","The fn modifier key is not processed as a modifier key.","2019-03-07 01:02:24"
369823,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide possibility to obtain drag-and-drop system cursors","2018-03-28 02:13:59"
376936,"Platform","SWT","platform-swt-inbox","NEW"," ---","Consecutively selecting the same tree items in different views / editors (JFace treeviewer) cause repaint issues","2022-02-08 07:45:56"
381142,"Platform","SWT","platform-swt-inbox","NEW"," ---","CLabel should allow customization of ellipsis","2012-06-01 12:00:58"
381970,"Platform","SWT","platform-swt-inbox","NEW"," ---"," -Xdock:name does not set the dock tooltip for swt app","2020-02-13 08:24:55"
384179,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support ProgressBar.setStyle() to enable change between SWT.SMOOTH and SWT.INDETERMINATE","2012-07-03 12:03:47"
386367,"Platform","SWT","platform-swt-inbox","NEW"," ---","Font: support of OpenType localization features","2019-11-28 05:44:14"
387463,"Platform","SWT","platform-swt-inbox","NEW"," ---","Improve instructions to set up SWT from Git","2012-08-29 10:30:28"
388667,"Platform","SWT","platform-swt-inbox","NEW"," ---","API to get z-order of shells","2013-02-12 11:46:11"
395055,"Platform","SWT","platform-swt-inbox","NEW"," ---","[SWT] Provide float-based draw... methods in GC class","2020-03-27 06:54:25"
400320,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add Button#getTextBounds()","2017-12-07 16:21:06"
402514,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add support for display resize listener","2014-12-17 15:26:45"
402821,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] StyledText does not insert Mac voice dictation text","2015-07-22 10:53:50"
405475,"Platform","SWT","platform-swt-inbox","NEW"," ---","The Eclipse IDE uses the old icon in the taskbar and the favicon","2013-04-12 08:35:53"
411846,"Platform","SWT","platform-swt-inbox","NEW"," ---","set selected columns' width to be equal in Gridlayout, rather than all columns are equal","2013-06-27 22:24:28"
413240,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement support for SWT CAIRO_ANTIALIAS_SUBPIXEL","2018-11-30 11:16:46"
425976,"Platform","SWT","platform-swt-inbox","NEW"," ---","GC.drawText() & GC.drawString() - incorrect rendering of ASCII controls (=UNICODE C0 controls)","2019-09-17 16:10:03"
429592,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][Mac] KeyDown/Up events have wrong stateMask for modifier key events","2020-01-06 06:12:20"
431431,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE] Support full list of OLE command Ids in SWT","2014-03-28 02:19:33"
432273,"Platform","SWT","platform-swt-inbox","NEW"," ---","Customize perspective checkboxes scaled by high dpi","2014-04-09 10:38:56"
433870,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DateTime calendar] option to start on Monday instead of Sunday","2021-09-08 02:48:56"
434262,"Platform","SWT","platform-swt-inbox","NEW"," ---","Widgets need a forceDisabled flag","2014-05-06 16:56:29"
435222,"Platform","SWT","platform-swt-inbox","NEW"," ---","No ""emblems"" displayed on Linux scaled desktop if more than 3 images in windowsImages","2020-05-26 04:18:10"
438479,"Platform","SWT","platform-swt-inbox","NEW"," ---","DragSource: if tree is ownerdraw/full-selection, strange gray area is shown on mouse-down","2020-03-16 07:59:52"
441902,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide an isDisplayThread in Display","2014-08-16 05:34:37"
444724,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tree.getItem(Point): optionally ignore SWT.FULL_SELECTION","2020-02-08 02:46:46"
451192,"Platform","SWT","platform-swt-inbox","NEW"," ---","AppendToStream should accept the entire byte array in one go","2015-02-26 06:18:53"
458872,"Platform","SWT","platform-swt-inbox","NEW"," ---","GC.drawString is 47 times slower on Mac than on Windows","2022-07-08 06:11:38"
460745,"Platform","SWT","platform-swt-inbox","NEW"," ---","CTabFolder layouts ALL children when a parent container request layout(true,true)","2019-12-17 14:10:59"
462433,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Win/GTK] Control.getForeground() does not honor alpha channel of color","2018-07-10 14:14:04"
462555,"Platform","SWT","platform-swt-inbox","NEW"," ---","[hidpi][Cocoa] ImageFileNameProvider/ImageDataProvider#getImageData(200) is called on non-retina display","2020-06-12 07:13:10"
463358,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Dark][API] Enhance ToolItem API to support setBackground() and/or setSelectedBackground","2023-01-18 04:33:32"
464873,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Browser location listener not catching internal redirections","2020-02-12 08:02:30"
465848,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DnD] [Editor] Bug: When dragging and dropping text, the mouse wheel ceases to function.","2020-01-11 14:42:39"
467329,"Platform","SWT","platform-swt-inbox","NEW"," ---","Editor window scrolls one line at a time","2021-07-04 02:57:44"
468427,"Platform","SWT","platform-swt-inbox","NEW"," ---","Blank item in Project Explorer after adding a resource to a newly generated folder","2019-11-27 01:14:09"
468848,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement a new Display.greedyExec method","2015-06-01 08:18:01"
471313,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] Height of controls in toolbar is incorrect when wrap is enabled and redraw is disabled","2023-03-24 12:44:55"
473456,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] SWT Push Menu on Menubar is not working on MAC","2020-01-24 00:18:32"
482891,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adopt JavaUI approach for detecting UI thread issues at compile time","2019-07-10 05:41:40"
487039,"Platform","SWT","platform-swt-inbox","NEW"," ---","StyledText with auto scroll does not redraw scollbars correctly","2020-05-19 09:39:15"
487534,"Platform","SWT","platform-swt-inbox","NEW"," ---","PathEditor does not support ""Show package content"" nor drag and drop","2016-02-09 13:41:29"
488043,"Platform","SWT","platform-swt-inbox","NEW"," ---","Extension of ShellListener with shellShown() method","2016-07-04 10:48:43"
488985,"Platform","SWT","platform-swt-inbox","NEW"," ---","Bundle common methods of MenuItem and ToolItem in an interface","2016-03-03 16:27:31"
492783,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Tracker doesn't work properly when using the constructor that accepts a Display","2019-11-01 15:43:42"
493188,"Platform","SWT","platform-swt-inbox","NEW"," ---","Browser should provide type and version information","2016-05-07 22:35:12"
493592,"Platform","SWT","platform-swt-inbox","NEW"," ---","word movement platform independent","2016-05-12 19:37:32"
494865,"Platform","SWT","platform-swt-inbox","NEW"," ---","Embedded IE Browser Control does not support opacity","2021-04-20 05:50:30"
495417,"Platform","SWT","platform-swt-inbox","NEW"," ---","[CustomHiDPI] Enable autoScale at fractional scale factors and provide smooth image interpolation","2018-12-10 05:23:31"
497946,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement Notifications API for OS-native Notification Support (macOS, Windows 7+, GTK)","2018-11-30 10:07:31"
500571,"Platform","SWT","platform-swt-inbox","NEW"," ---","Different Eclipse versions should set more specific WM_CLASS","2023-04-14 04:34:59"
501482,"Platform","SWT","platform-swt-inbox","NEW"," ---","Consider deprecation of CCombo","2020-03-30 13:57:13"
501483,"Platform","SWT","platform-swt-inbox","NEW"," ---","Consider deprecation of CLabel","2018-04-11 14:26:39"
501889,"Platform","SWT","platform-swt-inbox","NEW"," ---","Renaming multiple files cannot be done keyboard-only (selection lost after Rename Resource)","2020-06-04 11:17:29"
502193,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Remove deprecated functions from SWT","2020-01-24 03:42:02"
506058,"Platform","SWT","platform-swt-inbox","NEW"," ---","Incorrect and inconsistent rendering of disabled images","2021-12-07 10:42:49"
507007,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support new MacBook Pro Touch Bar","2020-09-15 02:19:21"
507580,"Platform","SWT","platform-swt-inbox","NEW"," ---","AbstractHyperlink: Make focus indication configurable","2016-11-16 02:47:38"
508633,"Platform","SWT","platform-swt-inbox","NEW"," ---","Win32: TabFolder does not allow changing background or foreground color","2020-08-25 06:33:21"
510477,"Platform","SWT","platform-swt-inbox","NEW"," ---","Warn that the UI-Thread thread is blocked by IO. Like Android StrictMode","2017-01-14 18:55:38"
510512,"Platform","SWT","platform-swt-inbox","NEW"," ---","Allow setting background image of ExpandBar controls","2017-01-16 09:49:00"
511188,"Platform","SWT","platform-swt-inbox","NEW"," ---","[HiDPI] Some buttons/icons are missing in views toolbars when scale is set to 300%  (4k screen)","2020-04-16 01:56:49"
511257,"Platform","SWT","platform-swt-inbox","NEW"," ---","Slider SWT.VERTICAL with setOrientation(SWT.RIGHT_TO_LEFT) fails","2020-03-31 07:49:18"
512899,"Platform","SWT","platform-swt-inbox","NEW"," ---","[HiDPI] Program#getImageData() should get replaced by #getImageData(int zoom)","2017-03-15 19:41:25"
513844,"Platform","SWT","platform-swt-inbox","NEW"," ---","Missing ImageDataProvider accessor in Image","2017-04-14 04:49:14"
514171,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Cheese in views using ""mixed fonts and colors""","2020-11-05 05:41:00"
514359,"Platform","SWT","platform-swt-inbox","NEW"," ---","Unclear when layout() on a TableEditor should be called","2019-10-10 06:40:34"
515141,"Platform","SWT","platform-swt-inbox","NEW"," ---","Allow public access to Layout methods","2017-04-19 00:04:44"
516266,"Platform","SWT","platform-swt-inbox","NEW"," ---","provide better way to identify tree or table column in certain event like SWT.MenuDetect","2017-06-14 07:25:41"
519114,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Use OpenGL without direct mesa calls but via GtkGLArea","2018-04-05 16:28:18"
519164,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Bad performance of expanding trees on linux","2020-11-23 09:05:29"
519728,"Platform","SWT","platform-swt-inbox","NEW"," ---","Overlay scroll bar hides last element","2020-11-16 12:36:55"
520628,"Platform","SWT","platform-swt-inbox","NEW"," ---","TO support OLE automation for passport.exe from rocket software","2017-08-07 10:27:27"
520948,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Tests] [GTK] Increase color test coverage in SWT","2019-06-06 10:26:32"
528406,"Platform","SWT","platform-swt-inbox","NEW"," ---","Win32: Toolbar drop down arrow always black","2020-11-23 05:09:29"
528691,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] StyledText ignores text after \u0000 character","2020-11-18 21:39:58"
528749,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] Support colored emojis in menus","2020-12-21 19:26:52"
530152,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Real shell transparency feature","2020-12-13 04:22:30"
531102,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] background not set via setBackground()","2018-07-10 14:13:47"
531769,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] StyleRange to allow horizontal spacing before characters (instead of GlyphMetrics replacement)","2021-01-21 09:40:26"
531823,"Platform","SWT","platform-swt-inbox","NEW"," ---","Insecure DLL loading (swt-[gdip-]win32*.dll)","2020-01-24 03:08:44"
532912,"Platform","SWT","platform-swt-inbox","NEW"," ---","Right click on a scala-git project is stripping off the bottom few items - in a 4k monitor scaled to 200%","2018-04-10 17:19:18"
533638,"Platform","SWT","platform-swt-inbox","NEW"," ---","too easy to hit global GDI handle max on Windows 10 with Oracle VM (org.eclipse.swt.SWTError: No more handles)","2020-10-19 00:20:17"
534120,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Add api to retrieve width and height required to render HTML page without scrolling.","2018-04-26 16:09:14"
534441,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Program.findProgram(""media extension"") returns null by default Windows 10 association","2020-09-30 05:05:27"
534857,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3]  Warn user if GDK_CORE_DEVICE_EVENTS is not set","2019-08-23 15:39:46"
536690,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] TreeViewer.collapseToLevel does not work if item to collapse has 0 children","2020-06-04 11:16:37"
536951,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement SWT.ALT_GR on Windows and Cocoa","2018-07-12 07:50:18"
