"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
534139,"JDT","Core","jdt-core-inbox","NEW"," ---","Editor sometimes mistakes curly brace inside of string literal as a semantic curly brace","2023-09-01 15:45:54"
561425,"JDT","Core","jdt-core-inbox","NEW"," ---","Lack of override of traverse method in FieldDeclaration causes nodes to be skipped by ASTVisitor","2022-08-28 08:59:03"
256378,"JDT","Core","jdt-core-inbox","NEW"," ---","Make use of project variables in .classpath when attaching source","2008-11-25 02:21:50"
535251,"JDT","Core","jdt-core-inbox","NEW"," ---","I got javax.crypto.BadPaddingException: Given final block not properly padded","2023-03-13 05:14:30"
90120,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] Cannot use refactoring if pre-1.5 code used 'enum' (workaround included)","2022-09-09 10:48:38"
474355,"JDT","Core","jdt-core-inbox","REOPENED"," ---","generics varargs problem - ecj behavior differs from javac","2023-06-08 04:14:07"
574187,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Offer possibility to set a directory with JARs to be included in the classpath  (""Add External JAR Folder"" )","2021-06-14 10:26:45"
562733,"JDT","Core","jdt-core-inbox","NEW"," ---","Error when a certain Maven dependency is present","2024-04-15 13:25:56"
294804,"JDT","Core","jdt-core-inbox","NEW"," ---","Add ICompilationUnit#isPrimaryWorkingCopy()","2009-11-11 03:30:33"
537665,"JDT","Core","rgrunber","REOPENED"," ---","Cannot parse module-info file standalone","2023-08-10 19:02:54"
106763,"JDT","Core","jdt-core-inbox","NEW"," ---","Changing task tag priority triggers a full workspace build","2022-10-01 16:03:24"
483887,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[organize imports] Error when type in import statement does not exist","2022-08-15 10:57:48"
574899,"JDT","Core","jdt-core-inbox","NEW"," ---"," -Xplugin support for JDT","2023-07-11 14:12:28"
577095,"JDT","Core","jdt-core-inbox","NEW"," ---","Organize imports sometimes is breaking code when type filter is involved","2023-10-28 17:00:04"
563711,"JDT","Core","jdt-core-inbox","NEW"," ---","ASTConverter throws IAE on code with syntax errors","2023-03-10 10:37:39"
331881,"JDT","Core","jdt-core-triaged","NEW"," ---","[content assist] Option to add "".class"" qualifier when auto-completing Class<?> annotated attribute","2010-12-06 10:25:04"
540248,"JDT","Core","jdt-core-inbox","NEW"," ---","[testsources] Exclude test code more aggressively","2022-06-05 14:08:06"
112635,"JDT","Core","jdt-core-inbox","NEW"," ---","API: ITypeHierarchy:isSuperType","2007-09-25 09:54:30"
489444,"JDT","Core","jdt-core-inbox","NEW"," ---","[Formatter] Chained method calls when using Stream API or builders should have different behavior from other method calls.","2022-11-14 10:15:20"
575737,"JDT","Core","srikanth.sankaran","NEW"," ---","[17] Mismatch in error reported by ecj and javac with ""illegal fall-through from a pattern""","2024-04-26 06:36:55"
577903,"JDT","Core","jdt-core-inbox","NEW"," ---","Windows 7 update makes eclipse installer and eclipse 2021-12","2023-12-11 07:34:41"
565180,"JDT","Core","jdt-core-inbox","NEW"," ---","Field reference in a jar without source is not searched","2022-11-04 19:59:37"
353594,"JDT","Core","jdt-core-triaged","NEW"," ---","Enhancement: Formatter should a avoid deep indents","2011-08-08 06:04:45"
542489,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8] inference with recursive type doesn't check the bounds correctly","2024-05-18 11:41:35"
122894,"JDT","Core","jdt-core-inbox","NEW"," ---","[ast] Refactor ASTNode#is*UseDeprecated methods","2016-01-14 12:59:38"
496869,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8] Compiler cannot infer types when mixing generic and raw types","2024-01-24 16:44:55"
576435,"JDT","Core","jdt-core-inbox","NEW"," ---","Quickfix ""Surround with try/catch"" is displayed for compile error","2023-09-26 07:34:17"
578453,"JDT","Core","jdt-core-inbox","NEW"," ---","""Import..."" selected from tooltip does not work","2024-01-21 08:07:35"
566303,"JDT","Core","jdt-core-inbox","NEW"," ---","NullPointerException when running ECJ from command line","2022-10-30 08:52:19"
374639,"JDT","Core","amj87.iitr","NEW"," ---","No expectedType when triggering completion on MessageSend in JavaContentAssistInvocationContext?","2022-07-25 12:53:41"
544427,"JDT","Core","jdt-core-inbox","NEW"," ---","How to watch/accept new files for incremental compilation","2023-04-12 11:49:44"
140021,"JDT","Core","jdt-core-inbox","NEW"," ---","JavaCore should offer method to create a IPackageFragmentRoot for an external Jar","2006-05-04 08:43:53"
501909,"JDT","Core","jdt-core-inbox","NEW"," ---","Renaming a Parent Project breaks the links with child projects","2016-09-22 04:40:53"
579233,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] JNA libs content is not proposed","2024-03-05 16:15:11"
567556,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","No Chain completion proposals for method parameters","2023-02-24 03:36:48"
390113,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] [null] Add assert x == null postcondition to static analyis","2012-09-28 06:22:41"
545755,"JDT","Core","jdt-core-inbox","NEW"," ---","Find references on private fields/methods doesn't return any results","2022-06-14 00:55:52"
548069,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","Modular Java: Correct type resolving for Javadoc in module-info files","2022-11-08 19:20:36"
161729,"JDT","Core","jdt-core-inbox","NEW"," ---","Source attachments to SVN repositories","2009-10-14 04:52:37"
509558,"JDT","Core","jdt-core-inbox","NEW"," ---","[newindex] Deadlock risk between Indexer thread and threads that call Indexer.waitForIndex","2023-03-15 17:43:11"
568737,"JDT","Core","jdt-core-inbox","NEW"," ---","[ASTRewrite]  format error when any node inserts in the beginning of block","2023-05-10 13:11:50"
406176,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8][compiler][codegen] Investigate need for problem method generation for lambda expressions.","2022-10-30 12:44:47"
547376,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8][compiler] method resolution in local class violates the comb rule","2022-08-13 15:16:27"
550160,"JDT","Core","jdt-core-inbox","NEW"," ---","[code completion] StackOverflowError in code completion for inner classes within lambdas","2023-08-18 13:05:03"
182010,"JDT","Core","jdt-core-inbox","NEW"," ---","[javadoc] warning visiblity should distinguish members and methods","2016-01-14 12:46:27"
517344,"JDT","Core","jdt-core-inbox","NEW"," ---","IndexException below SubwordsSessionProcessor.computeProposals (thrown in IndexExceptionBuilder.build)","2022-10-07 12:11:35"
570021,"JDT","Core","jdt-core-inbox","NEW"," ---","[test] regressions in run.javac-1.8 tests","2023-02-24 15:17:49"
421269,"JDT","Core","jdt-core-inbox","NEW"," ---","Type Hierarchy empty - just declared type","2013-11-21 02:03:33"
552068,"JDT","Core","jdt-core-inbox","NEW"," ---","Javadoc long lines split copyright notice differently","2023-09-26 18:32:22"
198082,"JDT","Core","david_audel","REOPENED"," ---","[content assist] Problem with code completion, nested classes and default package","2024-02-11 05:14:18"
521756,"JDT","Core","jdt-core-inbox","NEW"," ---","Static imports of interface methods won’t work even if added to favourites","2022-10-26 01:02:48"
438446,"JDT","Core","Vikas.Chandra","NEW"," ---","Content assist not working when field name is before annotated method","2022-11-09 14:35:13"
571307,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] [performance] .JAR files are closed too often.","2023-09-15 04:32:06"
428061,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[1.8][compiler][suspected culprit - javac] Behavior differences with javac8 need scrutiny","2024-02-14 15:57:19"
558249,"JDT","Core","jdt-core-inbox","NEW"," ---","StackOverflowError on content assist","2023-11-23 13:32:20"
210524,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[batch][compiler][options] -warn:allDeprecation -warn:-deprecation does not behave as documented","2022-09-11 16:38:13"
527375,"JDT","Core","jdt-core-inbox","NEW"," ---","Completely disable wrapping in DefaultCodeFormatter","2017-11-25 05:55:23"
455879,"JDT","Core","mateusz.matela","NEW"," ---","""Convert to 'for' loop using index"" drops preceding comment","2022-11-05 18:21:43"
572393,"JDT","Core","jdt-core-inbox","NEW"," ---","Intermittent random junit gerrit failures in jdt.core (time related)","2023-06-25 13:15:49"
560145,"JDT","Core","jdt-core-inbox","NEW"," ---","[13] Improve error message for parse error on yield() method call","2021-02-10 08:26:54"
234019,"JDT","Core","jdt-core-inbox","NEW"," ---","request for user-visible string search","2008-05-26 15:59:33"
532112,"JDT","Core","jdt-core-inbox","NEW"," ---","[refactoring] Use try-with-resources in Util classes","2018-03-07 08:01:22"
36939,"JDT","Core","jdt-core-inbox","NEW"," ---","Improve support for Java-like source files","2015-11-23 15:12:53"
466960,"JDT","Core","jdt-core-inbox","NEW"," ---","Compilation error using Generics between EJC and JavaC","2023-06-08 04:26:12"
573248,"JDT","Core","jdt-core-inbox","NEW"," ---","[test] randomly failing JavaSearchBugs8Tests.testBug400905_0006","2023-04-25 01:01:41"
573544,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] 'org.eclipse.jdt.ui.TemplateProposalComputer' proposal computer did not complete normally","2023-05-27 05:30:40"
561645,"JDT","Core","jdt-core-inbox","NEW"," ---","JDT compiler fails to infer correctly generic types","2024-03-24 14:59:04"
260561,"JDT","Core","jdt-core-inbox","NEW"," ---","extensible default output folder filters","2011-03-29 09:15:57"
536277,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse compilation OK, but jdk1.7.0_80 compilation error: cannot find symbol","2022-07-24 02:24:56"
97240,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] Search all type names should provide more information for enclosing type","2016-01-14 12:45:46"
476260,"JDT","Core","sasikanth.bharadwaj","ASSIGNED"," ---","[1.8][compile] Bad overload resolution with varargs","2023-01-15 14:17:58"
574459,"JDT","Core","jdt-core-inbox","NEW"," ---","Processing Jax-RS changes on every file save","2023-11-13 02:44:29"
562910,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse fails to compile lower bounded wildcard with Serializable arrays","2022-08-22 03:36:29"
308820,"JDT","Core","amj87.iitr","NEW"," ---","[content assist] constructor completion taking 15-20 seconds","2022-07-10 12:02:11"
538663,"JDT","Core","jdt-core-inbox","NEW"," ---","Correct Indentation fails with Brace-less if-clause before","2023-04-01 12:19:02"
108553,"JDT","Core","jdt-core-inbox","NEW"," ---","Ability to exclude pkgs from Compiler ""warning"" and annotation processing","2008-08-22 13:56:14"
485338,"JDT","Core","jdt-core-inbox","NEW"," ---","Option to ignore dependent errors","2023-03-08 18:11:47"
575008,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","Clean-up ""Use diamond operator"" does not consider method arguments","2024-05-02 15:04:48"
577313,"JDT","Core","jdt-core-inbox","NEW"," ---","Ability To Import Site Certificates From Previous Versions","2021-11-17 17:20:48"
564244,"JDT","Core","jdt-core-inbox","NEW"," ---","Returning from a finally after a try-with-resouces block leads to Error in JDT Core during AST creation","2022-08-17 16:33:28"
336672,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","Introduce Parameter Object Script Creation (and Reading) Broken","2023-02-23 17:38:16"
540576,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[null] Enabling annotation-based null analysis makes JDT complain about not being able to resolve a field","2022-06-07 15:43:00"
114763,"JDT","Core","jdt-core-inbox","NEW"," ---","[DCR] warn on potentially infinite loops","2013-07-25 06:27:37"
491090,"JDT","Core","jdt-core-inbox","NEW"," ---","Completion should propose all types compatible with the expected argument","2016-04-12 00:50:04"
576125,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse does not display the help window when pressing (CTRL + SPACE)","2023-09-12 12:39:20"
578061,"JDT","Core","jdt-core-inbox","NEW"," ---","[17][dom binding] JEP 409 - sealed modifiers and permitted types not accessible through ITypeBinding","2023-12-27 06:22:35"
565336,"JDT","Core","sravankumarl","NEW"," ---","Compiler -- Duplicate entry in InnerClasses in generated class file","2023-06-22 06:47:10"
360832,"JDT","Core","jarthana","NEW"," ---","Native methods influence the ""unused"" method warning for other private members","2022-06-08 05:48:52"
543095,"JDT","Core","jdt-core-inbox","NEW"," ---","Differentiate between static and non-static fields in Errors/Warnings for name shadowing","2019-01-07 10:14:46"
127295,"JDT","Core","jdt-core-inbox","NEW"," ---","[clean up] 'Remove unnecessary $NON-NLS$ tags' should remove all if problem set to Ignore","2006-02-24 05:00:30"
498288,"JDT","Core","jdt-core-inbox","NEW"," ---","test class with same name as main class not allowed","2022-07-28 01:55:21"
576592,"JDT","Core","jdt-core-inbox","NEW"," ---","[quick fix] Assign to local variable produces bad formatting of generics with more than 1 type variable","2023-10-04 01:38:19"
578664,"JDT","Core","jdt-core-inbox","NEW"," ---","[19] Java 19 Support","2022-02-09 23:24:33"
566600,"JDT","Core","jdt-core-inbox","NEW"," ---","Unused argument detection should ignore special methods","2020-09-09 08:18:45"
379802,"JDT","Core","jdt-core-triaged","NEW"," ---","Improve detection of class to import","2014-11-03 23:29:54"
545118,"JDT","Core","jdt-core-inbox","NEW"," ---","[12][switch expression] Wrong compiler error message","2023-08-08 12:03:49"
149821,"JDT","Core","jdt-core-inbox","NEW"," ---","Ignoring problems using tags","2006-07-06 09:23:14"
506396,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8][compiler][generics] Generics bug when overriding method cause CCE","2023-06-01 06:21:54"
579675,"JDT","Core","jdt-core-inbox","NEW"," ---","Invalid marking of variable as always null","2024-04-02 11:51:27"
567927,"JDT","Core","jdt-core-inbox","NEW"," ---","Collapsed text block not copied to clipboard completely","2023-01-05 11:56:10"
392981,"JDT","Core","jarthana","NEW"," ---","Code assist fails in this particular situation","2022-11-07 03:47:46"
546473,"JDT","Core","jarthana","REOPENED"," ---","[test] Create a new test bundle that can be coded with latest language version","2023-08-03 18:52:34"
549043,"JDT","Core","jdt-core-inbox","NEW"," ---","[GTK] Options and text hidden when creating a java class","2023-06-22 07:55:28"
165773,"JDT","Core","david_audel","NEW"," ---","Incorrect relevance of content assist proposals","2022-12-18 14:56:23"
512749,"JDT","Core","jdt-core-inbox","REOPENED"," ---","OutOfMemoryError while building workspace","2022-10-12 14:57:52"
569037,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","InfixExpression badly parsed","2023-06-07 15:22:08"
412514,"JDT","Core","jdt-core-inbox","NEW"," ---","Have system to easily create validation rules for source code","2013-07-18 12:09:57"
547806,"JDT","Core","jdt-core-inbox","NEW"," ---","ECJ cannot compile class extending an interface with a complex self-type generic type parameter","2023-05-21 05:09:15"
550795,"JDT","Core","jdt-core-inbox","REOPENED"," ---","""Java indexing"" runs forever in a larger workspace","2024-02-20 18:59:24"
186058,"JDT","Core","jdt-core-inbox","NEW"," ---","Support for building to external folder when project nature does not support linked resources","2007-06-22 09:02:36"
519191,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8][compiler][inference] Type inference bug lambda expression","2023-06-22 07:06:24"
570472,"JDT","Core","jdt-core-inbox","NEW"," ---","Incorrect line number in Text Block having '\""' before endline","2023-01-22 11:49:16"
423017,"JDT","Core","jdt-core-inbox","NEW"," ---","Fix warnings related to raw types","2022-10-10 19:51:56"
552548,"JDT","Core","jdt-core-inbox","NEW"," ---","With auto complete eclipse stucks and does not restart without kill it and open it again","2023-10-11 01:51:05"
202293,"JDT","Core","jdt-core-inbox","NEW"," ---","[model] SourceField.getConstant() should return constant value for all compile-time known values","2008-08-22 12:27:52"
522460,"JDT","Core","manoj.palat","NEW"," ---","[9] [search] splitpackagebinding bound search gives inexact match at times","2023-01-29 06:56:28"
443986,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.5] Code complete of enclosed annotation class does not accept class-qualified name","2014-09-17 05:26:48"
571602,"JDT","Core","jdt-core-inbox","NEW"," ---","Variable inlining should be disallowed if there is reassignment of dependent variables","2023-03-23 09:05:40"
430790,"JDT","Core","manoj.palat","NEW"," ---","[formatter]Formatter doesn't have support for Double Brace Initialization","2014-07-17 04:49:37"
558621,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] Eclipse suggests 'new' for qualified allocation even if no inner class exists.","2023-12-07 00:21:12"
214481,"JDT","Core","jdt-core-inbox","NEW"," ---","[batch][compiler][options] jdk6 and later fetch source files from jars passed to -classpath","2008-01-07 08:35:00"
529336,"JDT","Core","jdt-core-inbox","REOPENED"," ---","ecj reports a compilation error while javac does not (The method X is ambiguous for the type Y)","2022-06-27 06:51:34"
458807,"JDT","Core","jdt-core-inbox","NEW"," ---","Not enough information in hierarchy consistency check","2022-12-10 15:32:11"
572611,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] Map.get should use generic type information to limit the suggestions","2023-04-22 03:03:56"
560474,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Null annotation processing uses different init sequence for SourceTypeBinding and getField may fail","2022-12-20 13:49:06"
243411,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Various bugs in ""Comparing identical operands"" problem detection","2022-07-11 18:31:06"
532751,"JDT","Core","jdt-core-inbox","NEW"," ---","[10] Provide isDenotable API on ITypeBinding to differentiate with non-denotable types","2022-10-28 13:41:50"
57219,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Make NaiveASTFlattener an API class","2009-11-03 10:28:27"
469495,"JDT","Core","jarthana","NEW"," ---","[delta] deltas improperly merged (CHANGE being lost)","2022-07-04 16:13:17"
69933,"JDT","Core","jdt-core-inbox","NEW"," ---","[formatter] XDoclet tag formatting","2008-06-18 07:09:51"
471825,"JDT","Core","jdt-core-inbox","NEW"," ---","[formatter] IndexOutOfBoundsException in TokenManager on applying formatter to code having errors","2023-10-24 13:39:33"
573725,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] ClassCastException on code assist invocation","2023-05-24 12:41:31"
562080,"JDT","Core","srikanth.sankaran","NEW"," ---","[1.8] In enum, reference from lambda to static member not working","2023-09-10 03:47:50"
275120,"JDT","Core","jdt-core-inbox","NEW"," ---","version control commit should warn about sources necessary for compile be added to version control","2009-05-06 05:28:01"
537047,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8] Lambda serialization error when using method references vs lambdas expressions","2023-06-01 05:25:44"
102136,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Error message on ambiguous constructor only cites one of the conflicting methods","2015-11-23 14:48:19"
479928,"JDT","Core","jdt-core-inbox","NEW"," ---","Better Compiler Errors/Warnings Defaults","2018-05-28 11:38:09"
574628,"JDT","Core","jdt-core-inbox","NEW"," ---","MainMethodSearchEngine thread safe?","2023-06-23 17:00:53"
563111,"JDT","Core","jdt-core-inbox","NEW"," ---","""Open Implementation"" on IProject.getFile() does not find anything","2024-04-28 05:18:41"
314891,"JDT","Core","jarthana","NEW"," ---","Enable workaround for circular dependencies","2010-07-07 12:29:41"
539266,"JDT","Core","jdt-core-inbox","NEW"," ---","Deadlock on startup of eclipse photon june 2018 version","2022-10-06 15:41:38"
110176,"JDT","Core","jdt-core-inbox","NEW"," ---","[buildpath] Investigate allowing variables/containers in container entries","2011-03-29 09:08:36"
486868,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[null][external] external annotations not resolved to plugins","2023-03-24 09:11:19"
575208,"JDT","Core","jdt-core-inbox","NEW"," ---","APT needs Eclipse restart to go active","2023-07-28 14:20:03"
577482,"JDT","Core","jdt-core-inbox","NEW"," ---","Imports not added for nested super-class of nested class used as generic class-parameters","2023-11-17 12:34:49"
564602,"JDT","Core","jdt-core-inbox","NEW"," ---","[16] Sealed - delink sealed/non-sealed from ExtraCompilerModifiers","2021-08-04 08:46:05"
343718,"JDT","Core","srikanth_sankaran","NEW"," ---","[compiler] Qualified parameterized allocation expressions rejected incorrectly.","2022-09-24 15:55:19"
541283,"JDT","Core","stem.core-inbox","REOPENED"," ---","[Feature Request] [organize imports] Automatically bring in static imports","2023-03-14 14:00:55"
116847,"JDT","Core","jdt-core-inbox","NEW"," ---","Clean: More information for the user","2011-03-29 09:15:59"
492365,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[compiler][null] Wrong warning: ""Potential null pointer access: The variable abc may be null at this location "" with logical or","2022-10-02 15:28:55"
576245,"JDT","Core","jdt-core-inbox","NEW"," ---","use zipFile cache while indexing","2022-01-05 07:33:30"
578207,"JDT","Core","jdt-core-inbox","NEW"," ---","org.eclipse.jst.j2ee.webapplication.internal.impl.WebAppImpl cannot be cast to org.eclipse.jst.javaee.web.WebApp","2022-06-24 08:47:34"
565715,"JDT","Core","jdt-core-inbox","NEW"," ---","Install Eclipse Oxygen 4.7 or higher","2022-09-04 07:48:25"
366277,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.7] Incorrect dead code/null value analysis in try-with-resources","2023-01-16 15:46:42"
543713,"JDT","Core","jdt-core-inbox","NEW"," ---","[discussion] Contributing new problem markers and quick fixes","2023-05-01 04:40:59"
130464,"JDT","Core","jdt-core-inbox","NEW"," ---","Want warning for creating exceptions without any message","2006-03-05 06:47:27"
499675,"JDT","Core","jdt-core-inbox","NEW"," ---","Global compiler settings ignored after restarting, defaults to 1.4 even though 1.8 displayed","2022-11-11 18:02:03"
576781,"JDT","Core","stephan.herrmann","ASSIGNED"," ---","[content assist] proposed variable name may clash with argument of enclosing lambda","2024-02-22 02:49:34"
578861,"JDT","Core","jdt-core-inbox","NEW"," ---","o.e.j.i.compiler.parser.Scanner.getNextChar() throws ArrayIndexOutOfBounds on each file","2024-02-19 17:15:15"
566948,"JDT","Core","jdt-core-inbox","NEW"," ---","[15] Fix warnings due to missing @since tag in new APIs","2022-11-09 17:13:11"
384920,"JDT","Core","jdt-core-triaged","NEW"," ---","Ability to ban secondary types","2012-07-16 10:32:37"
545505,"JDT","Core","jdt-core-inbox","NEW"," ---","[X] JEP 218: Generics over Primitive Types","2023-06-28 02:40:41"
155809,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler][batch] -sourcepath directories should be able to define a custom encoding","2015-11-23 14:48:03"
507371,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8][inference] Cannot infer type argument(s) error","2022-11-29 08:17:08"
568354,"JDT","Core","jdt-core-inbox","NEW"," ---","[feature req] ""Compare with -> Local History"" for whole project","2020-10-28 19:48:31"
396991,"JDT","Core","jdt-core-inbox","REOPENED"," ---","MethodBinding.getJavaElement returns broken JavaElement for enum constructor","2024-05-05 17:09:50"
546879,"JDT","Core","jdt-core-inbox","NEW"," ---","[9][model] clarify if module description for auto module exists()","2022-09-07 08:47:20"
549230,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[1.8][compiler][null] inference unnecessarily instantiates type variable as '@NonNull String'","2022-06-10 15:19:24"
170195,"JDT","Core","jdt-core-inbox","NEW"," ---","Split error/warning 'Unchecked generic type operation' into multiple settings","2007-01-11 09:19:55"
515323,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8] ""java.lang.IllegalArgumentException: Invalid lambda deserialization""","2023-06-05 05:44:08"
569588,"JDT","Core","jdt-core-inbox","NEW"," ---","Nested class private field access via also nested subclass instance is inconsistent","2022-12-01 13:59:03"
415275,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler][internal] minimize differences between AllocationExpression and QualifiedAllocationExpression","2022-09-02 12:54:14"
547959,"JDT","Core","jdt-core-inbox","NEW"," ---","content assist causes error for deprecation method completion","2023-06-14 17:11:32"
551186,"JDT","Core","jdt-core-inbox","NEW"," ---","Problem markers not removed for resolved build cycle","2024-03-09 15:20:36"
191865,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[compiler] ""finally does not complete normally"" problems not detected properly in non-trivial cases","2022-06-19 18:36:53"
519630,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Auto-indentation fails when auto-closing a labelled block","2024-03-03 13:53:50"
570913,"JDT","Core","jdt-core-inbox","NEW"," ---","open type] open type not finding all types due to  JDT error that causes AJDT (aspectJ dev tools) error","2023-03-02 13:48:20"
424410,"JDT","Core","sasikanth.bharadwaj","NEW"," ---","[1.8][compiler] Well formedness checks are missing for intersection cast types.","2023-02-05 16:27:22"
552867,"JDT","Core","jdt-core-inbox","NEW"," ---","""<name> cannot be resolved or is not a field"" when ""Extract to local variable"" applied to field ref","2023-10-21 04:36:58"
205033,"JDT","Core","david_audel","NEW"," ---","[assist] Propose method declarations when the cursor is inside a parameter type","2007-10-01 07:51:08"
526338,"JDT","Core","jdt-core-inbox","NEW"," ---","Cryptic compile error message when ""uses"" has no ""with""","2022-12-10 12:45:44"
449609,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[1.8][compiler][internal] Revisit https://bugs.eclipse.org/bugs/show_bug.cgi?id=430686#c16","2022-06-26 11:00:30"
572090,"JDT","Core","jdt-core-inbox","NEW"," ---","Feature: Launching under new JDK should recommend available marketplace add-on","2021-03-19 02:46:52"
559262,"JDT","Core","jdt-core-inbox","NEW"," ---","Deprecate CU.codeComplete() variants without a monitor","2022-08-20 17:21:49"
217968,"JDT","Core","jdt-core-inbox","NEW"," ---","[spec] IJavaElementDelta flags documentation needs improvement","2011-03-29 09:08:42"
530978,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[null] Add @Nullable annotations to jdt core dom API","2024-04-28 05:18:37"
463476,"JDT","Core","Vikas.Chandra","NEW"," ---","Content assist works in block lambda body, fails in simple lambda statement","2022-06-02 11:58:59"
572746,"JDT","Core","jdt-core-inbox","NEW"," ---","Global preferences does not work to disable the Java formatter to run upon Save","2023-04-10 18:01:21"
560929,"JDT","Core","jdt-core-inbox","NEW"," ---","JUnitPlatform NoSuchMethodError @ org.junit.runner.Description.createSuiteDescription","2024-02-19 18:53:38"
248944,"JDT","Core","jdt-core-inbox","NEW"," ---","Metric feature !","2008-09-29 10:26:51"
533353,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[JDT] Automatic module + Javadoc = ""The package XXX is accessible from more than one module""","2022-11-11 20:31:34"
561230,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","Open declaration for constructors and methods works incorrectly within anonymous class using diamond","2023-09-12 12:39:15"
254907,"JDT","Core","jdt-core-triaged","NEW"," ---","[formatter] can't control ""throws and"" exception class names separately","2010-12-25 07:15:06"
534714,"JDT","Core","jdt-core-inbox","NEW"," ---","Batch compiler does not handle --upgrade-module-path option","2023-02-28 16:09:17"
83592,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.5][assist] TYPE_REF proposals don't always have a generic signature","2023-08-01 16:09:51"
473762,"JDT","Core","jdt-core-inbox","NEW"," ---","Need a way to check exceptions in external DOM classes, in codeassist class ThrownExceptionFinder has method processThrownExceptions, but issues are it only takes TryStatement and it uses internal classes","2015-07-28 10:26:08"
573994,"JDT","Core","srikanth.sankaran","NEW"," ---","ECJ emits bad (empty) LocalVariableTable attributes in classfiles","2023-06-01 08:52:33"
562543,"JDT","Core","jdt-core-inbox","NEW"," ---","[11] Better error messages and quick fix when package is accessible from more than one module","2020-04-28 02:50:41"
290249,"JDT","Core","jdt-core-inbox","NEW"," ---","[assist][javadoc] @see should put similiar methods/classes closer to the top","2009-09-23 08:29:45"
537317,"JDT","Core","jdt-core-inbox","NEW"," ---","[12][JEP 309]  Dynamic constants - Generation - Investigate","2023-08-12 16:27:33"
104164,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] add primitives exception to ""unnecessary cast"" warnings","2015-11-23 14:47:32"
483158,"JDT","Core","jdt-core-inbox","NEW"," ---","[test] Test failures due to NPE in JDIStackFrame.getDebuggedThread","2023-01-14 12:13:41"
574753,"JDT","Core","jdt-core-inbox","NEW"," ---","CompilerInvocationTests fail","2023-06-30 03:53:09"
576973,"JDT","Core","jdt-core-inbox","NEW"," ---","eclipse maven plugin doesn't recognize the <configuration> element of the cargo-maven3-plugin","2023-10-21 14:21:48"
563416,"JDT","Core","jdt-core-inbox","NEW"," ---","Null Pointer Exception in while building type bindings","2024-05-05 17:49:45"
322981,"JDT","Core","jdt-core-inbox","NEW"," ---","Introduce a NotPattern","2013-01-29 09:34:42"
540093,"JDT","Core","jdt-core-inbox","NEW"," ---","Can't import any referenced libraries from project's build path","2022-11-16 11:54:51"
