"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
186992,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Position of (Text)Marker not updated correctly after Refactoring ""Rename Class""","2019-09-06 16:13:04"
188277,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] Code Templates code assist not context sensitive","2019-09-06 16:16:27"
191432,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[spell checking] Allow to spell check projects","2018-02-13 10:04:41"
192779,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api] Push down CommitterColours to Team or Text","2020-02-20 11:38:57"
195063,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api][clean up] Add Clean Up on Save (push down from JDT Text)","2021-09-23 05:05:40"
203723,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] Editor templates pref page: better show what's exported","2019-09-06 15:29:58"
207881,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] unify toggle comment commands","2018-05-25 04:07:39"
210760,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[quick diff] Having ""Show Annotation"" and ""Quick diff"" with latest CVS revision at the same time","2019-09-06 16:04:49"
212043,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates][preferences] Editing templates - tab key deletes multiple lines rather than indent","2019-09-06 16:13:07"
217681,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection] should not expand if selection is in summary line","2019-09-06 16:04:01"
218580,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] editor context menu actions should be added via extension","2019-09-06 16:15:25"
219319,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] improve auto insert column on Templates page","2019-09-06 16:04:33"
219430,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[correction] Quick fix should jump to problem on same line (as in Java editor)","2019-09-06 15:35:28"
219771,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[hovering] Push rich quick fix hover down to all text editors","2019-09-06 16:09:09"
220338,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] Show annotation inheritance on 'Annotations' preference page","2019-09-06 16:04:58"
221989,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation] PatternRule does not unread all characters in endSequenceDetected","2019-09-06 16:05:28"
223548,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates view] TemplatesTransfer only works inside workspace","2019-09-06 16:05:55"
225953,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[doc] Help files for Spell Check don't direct users to Edit>Quick Fix","2019-09-06 15:29:46"
230929,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[quick diff][hovering] QuickDiff hovers should use bullets to render line prefixes","2019-09-06 16:18:05"
231321,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Indentation lines for text editors","2017-11-22 10:19:39"
232471,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Show Tooltip Description (F2) should also work without hover","2019-09-06 16:10:50"
232506,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[hovering] TextViewerHoverManager can interrupt the presenter thread at any point","2019-09-06 15:30:32"
233427,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Split 'Find' button into 'Find Foward' and 'Find Backward' buttons","2016-04-11 12:23:10"
237239,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] color theme editors by file hierarchy","2019-09-06 16:07:41"
249510,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Allow to continue with inaccessible file without saving","2019-09-06 16:08:28"
251760,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates view] improvements for Templates view","2019-09-06 15:35:58"
255838,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] add Ctrl-q (quote-insert)","2019-09-06 16:07:37"
257355,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] Team Annotate must be manually enabled for each file","2019-09-06 16:08:07"
260757,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[key binding][content assist] Allow code-assist completion key to be configurable.","2019-09-06 16:10:17"
261477,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[spell checking] Need API to spell check in different locales.","2019-09-06 16:17:24"
261716,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Comparison for file changed on disk","2019-09-06 16:07:33"
268959,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] Enable more than one ruler action if multiple java annotations exist","2019-09-06 16:03:50"
270392,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Add ability to reverse the direction of the selection","2019-09-06 16:05:00"
277026,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Status text should appear if the caret is immediately right of the error text","2019-09-06 16:14:55"
279289,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection] CollapseAll Action(Ctrl+Shift+Numpad_Divide) is specific to java editor","2019-09-06 16:17:36"
285823,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Add selection scope","2019-09-06 16:14:32"
286383,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Keys HOME, END, PAGE-UP, PAGE-DOWN move caret on Mac","2019-09-06 15:33:00"
286793,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[spell cecking] Enable multiple dictionaries (English + local)","2019-09-06 16:16:27"
289276,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Assertion Failed in Cut operation","2019-09-06 16:04:44"
289296,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Option to keep the current line vertically centered","2019-09-06 15:38:13"
296055,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing][validateEdit] commands affected by auto-edit ignored on first edit to read-only file","2019-09-06 16:17:12"
296170,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection] Treat folded code more like a single object","2019-09-06 16:13:49"
298103,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[painting][projection] Hovering over unfolded (-) projection annotation could highlight corresponding section in the viewer","2019-09-06 15:37:16"
300798,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection][rulers] Annotation summary in overview ruler hover should be sorted","2019-09-06 16:08:50"
306344,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Matched regex groups should be visible (e.g. color highlight)","2019-09-06 16:12:47"
308082,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] Allow to set margin between editor content and line number / folding mark column","2012-06-28 07:35:35"
312996,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[quick diff] Quick Diff should allow to ignore white-space","2017-07-26 12:50:10"
319347,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[quick diff] Quick Diff should be configurable per project","2023-03-07 16:29:03"
321016,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[hovering] Notify user that no browser component can be found","2012-12-17 07:26:02"
321439,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] Allow whitespace options per content type","2019-09-06 16:10:33"
321623,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api] Provide a TextOperationTargetAction (was: TextViewerAction duplicates)","2019-09-06 15:29:57"
341576,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[block selection][typing] Support of the keys Page Up and Page Down in the block selection","2019-11-14 16:41:28"
349673,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Provide a way to make external files writable","2012-08-09 03:03:48"
352346,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Find/Replace should offer a way to count matches","2019-07-01 04:36:32"
412329,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Allow modification to match groups in regular expression replacements","2013-07-08 09:23:43"
427268,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Keep column after delete row","2016-03-15 11:38:54"
428002,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[block selection] Cannot insert TAB in block selection mode.","2019-11-27 08:28:55"
439883,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Provide separate annotation specs for low/normal/high tasks","2016-08-03 18:19:22"
440507,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Add (?x) and (?U) flags to the tooltips for regular expressions","2016-09-09 13:09:52"
448416,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection] nested folding is only partially supported","2014-10-23 04:58:12"
454476,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] ""Show Revision Information"" should be a toggle","2018-07-31 11:27:38"
467278,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Allow to input information in a text editor without changing the underlying buffer","2015-05-20 03:27:07"
469925,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] Group Add Tasks and Add Bookmark in one shared menu","2017-05-05 11:18:14"
482913,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Need a command to reset font size","2021-04-29 08:30:19"
483472,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Investigate to enable font zooming in Compare editors","2016-12-14 04:50:56"
483877,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Change font size with Ctrl+ +/- in Java stack trace console view","2015-12-08 11:00:03"
484169,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Replace usage of deprecated ViewerSorter with ViewerComparator in eclipse.platform.text","2016-03-17 08:24:33"
493377,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Toggle Word Wrap command has to be exposed in the main menu","2017-05-26 09:43:21"
501471,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Provide generic ""highlight selection"" command for all text editors","2017-11-29 07:37:13"
505951,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[block setlection] show warning on pref page to user if block selection font isn't monospace,","2016-11-15 19:17:04"
506467,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Asynchronous & non-blocking hyperlink detection","2021-01-25 04:46:58"
509433,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[Generic Editor] Content assist extension point isn't using context validator","2016-12-19 09:12:47"
514705,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist] a new CompletionProposal class that implements the ICompletionProposalExtension interfaces","2018-05-25 04:07:42"
521146,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[generic editor] When no processor does return a completion, return the token completion proposals","2018-09-12 18:37:34"
522429,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] a hyperlink provider for file path (in any context)","2018-06-17 14:03:36"
527779,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Status toolbar for file encoding, file line delimiter, tabs/space","2017-11-28 12:24:47"
534739,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist] Add Previous Word Completion","2018-05-16 10:18:04"
542502,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] Selected Line highlight should also highlight line number","2018-12-10 13:27:33"
543434,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Support relative file paths in URL hyperlink","2019-01-15 05:45:00"
544529,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist] Asynchronous content assist completion doesn't keep selected proposal in CompletionProposalPopup","2019-09-17 08:56:45"
544837,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Make ""Show previous/next match"" from the Search View be regular commands","2019-02-27 13:11:51"
545075,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist] Keep content assist popup open even if user input has no matches","2019-03-06 12:29:46"
545191,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","GenericEditorTest testEnabledWhenCompletion test fails on Windows/Linux intermittently","2020-05-21 23:14:52"
491070,"Platform","Text","sravankumarl","ASSIGNED"," ---","Intermittent test failures in FileBufferFunctions.* on CentOS or windows","2022-02-25 01:01:23"
125825,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Camel case in case conversion","2019-02-05 08:43:49"
131968,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Enumerate capability","2019-09-06 15:38:18"
221638,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation] TextViewerUndoManager#undoable() always return false when used in a textListener or document listener","2019-09-06 16:12:19"
232368,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[hovering] Should start enriching on mouseDown and forward event to rich hover","2019-09-06 16:15:38"
275439,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[block selection] cut and delete don't result in same selection","2019-09-06 15:37:49"
520686,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[generic editor] Register IReconcilerStrategy  with the ""reconciler"" extension point","2020-01-15 09:20:49"
543283,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","toCamelCase command","2022-03-05 01:57:14"
23256,"Platform","Text","erich_gamma","ASSIGNED"," ---","create search view","2019-09-06 15:37:09"
45969,"Platform","Text","jdt-text-inbox","ASSIGNED"," ---","[misc] add option to disable styled-text when copy/paste clipboard","2022-06-01 01:57:10"
245788,"Platform","Text","jdt-text-inbox","ASSIGNED"," ---","[templates] Add a template variable ${selection} and allow Surround With action to deal consider it","2019-09-06 16:18:37"
14955,"Platform","Text","kai-uwe_maetzel","ASSIGNED"," ---","[printing] Support specifying different fonts for viewing and for printing","2015-02-10 08:51:13"
12756,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates] Allow to use functions in template","2021-07-08 07:00:59"
17557,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] Rulers should have dynamic width","2019-09-06 15:37:18"
18348,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] TextViewer doesn't scroll correctly","2019-09-06 16:13:43"
19017,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[hovering] Esc doesn't close hover when Outliner has focus","2019-09-06 16:15:58"
20943,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","$$ invokes content assist in template editor","2019-09-06 15:37:43"
25512,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","find dialog should have editor-specific code completion","2019-09-06 15:37:30"
25960,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Status bar contributions of different sizes","2019-09-06 15:31:46"
25961,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Selected lines count shown","2019-09-06 16:06:25"
26813,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] TextSelectionNavigationLocation needs to supply getText() method","2019-09-06 16:07:08"
26848,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Add Export As/Print As HTML","2019-09-06 15:31:28"
30829,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Text Editors need more powerful functionality, like in EditPlus","2019-09-06 16:09:02"
33932,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] Text editors should have a line selection margin","2019-09-06 15:31:42"
37995,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] set number dgits in line number ruler column","2019-09-06 16:14:38"
41558,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[formatting] provide a basic text/sgml formatter","2019-09-06 16:07:24"
43603,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] QuickDiff provider usability concerns","2019-09-06 16:08:57"
43730,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Support configurable vertical hairlines (like print margin)","2017-02-02 07:13:15"
47486,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Open External File should have a toolbar icon","2019-09-06 16:09:26"
48367,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[key binding][find/replace] Full key equivalent support for Find dialog","2019-09-06 16:08:39"
78098,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] Better representation for annotations","2019-09-06 16:16:21"
78599,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[hovering] ToolTip showing name of parameter under mouse","2019-09-06 15:32:02"
85883,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing][preference] Please add option to disable auto-indent...?","2019-12-28 20:52:49"
86404,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] more scopes in Find dialog","2019-09-06 16:03:45"
86545,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation] Use new IFile.getCharsetFor API","2019-09-06 16:13:48"
98482,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers][hovering] No ""F2 for focus"" option from overview ruler","2019-09-06 16:10:56"
99705,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates] java editor templates should support line number variable","2019-09-06 15:32:34"
105179,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[linked mode] LinkedModeUi exiting too early","2019-09-06 16:11:52"
109386,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection] folding of multiple paragraphs at once","2019-09-06 15:35:34"
113241,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[painting] AnnotationPainter should use the horizontal clipping information of repaint requests to optimize painting","2019-09-06 16:18:57"
119162,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Project dependent tab widths","2019-09-06 16:13:42"
126041,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Find/Replace dialog should be extensible","2019-09-06 16:16:06"
128413,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] in-place replace of matches (was: implement SyncEdit feature (like in JBuilder))","2019-09-06 15:35:37"
135224,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Hyperlinking should use workbench colors","2013-02-12 08:32:32"
139235,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[hovering] Pinnable tool-tips to allow user input to continue while tool-tip is visible","2019-09-06 16:04:44"
145709,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] file-changed-or-deleted warnings block the interface","2019-09-06 15:38:18"
147446,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] ""Replace"" is single-lined","2019-09-06 15:32:44"
149603,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Editors in Eclipse to support elastic tabstops","2020-03-12 09:23:46"
150910,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] When editing file in multiple editors each editor should have separate undo buffer","2019-09-06 16:04:06"
152110,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[key binding] Provide command for double-click strategy","2019-09-06 15:37:43"
176887,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Provide Find/Replace in a ViewPart","2019-09-06 16:11:05"
182905,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] IDocument Position vs undo-redo for text","2019-09-06 16:18:11"
185695,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[spell checking] Platform should provide a default spelling engine","2021-10-23 13:22:32"
197096,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] priorization when jumping from annotation to annotation","2019-09-06 16:06:54"
197360,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] org.eclipse.jface.text.TextViewer#setTextColor method is logically wrong","2019-09-06 16:04:02"
198886,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates] Clipboard and own functions support in templates.","2019-09-06 15:31:51"
201984,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Horizontal scrolling with Ctrl+mouse wheel","2023-08-09 09:42:10"
205585,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Annotation type for occurrences should be defined in Platform","2016-09-19 09:05:41"
220288,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation][preferences] ability to prioritize hyperlink detectors","2019-09-06 15:36:23"
222538,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Offer multi-line entry fields","2019-09-06 15:31:44"
222946,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] add support for indentation guides","2020-09-11 10:17:28"
233279,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] per-doctype margins (incl. formatting)","2019-09-06 15:35:05"
240362,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist][api] A categorized content assist processor","2019-09-06 16:07:32"
241896,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api] Make HTML2TextReader API","2018-01-27 22:30:22"
243030,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Offer different caret placing for Join lines","2016-04-05 03:02:14"
253165,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Extended copy, cut and Extended paste (act on surrounding word)","2019-09-06 16:09:31"
259431,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Allow to embed images","2019-09-06 16:14:21"
260242,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Provide a shortcut to focus on the first visible line","2019-09-06 16:04:20"
261626,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] quick on/off selection of displayed annotation-types","2019-09-06 16:11:06"
265817,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Case-sensitivity of single document search (intelligent switching)","2019-09-06 16:05:47"
275984,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Add option for block style cursor/caret","2022-11-01 04:04:08"
288430,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[block selection] Shift Left/Right with Block Selection","2019-09-06 15:36:17"
289946,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation] Status line error message timeout should implemented in EditorStatusLine","2019-09-06 15:35:13"
290675,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates] Allow to distinguish preview from real resolve","2019-09-06 15:36:23"
291949,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[BiDi] Text editors should switch rulers when direction of StyledText is changed","2019-09-06 16:10:56"
298741,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[RCP][api] Provide the text editor actions for the text viewer","2019-09-06 16:12:02"
305945,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates] Allow to specify user-defined groups","2019-09-06 15:35:28"
311522,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Offer Find->Replace All from caret location","2019-09-06 16:16:19"
312696,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences][syntax highlighting] Create a mechanism to determine the config settings affecting the appearance of a given piece of text","2019-09-06 15:33:13"
314149,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api] Allow to plug-in custom 'Save As' dialog into text editors","2012-11-28 08:46:58"
315802,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] Annotations preference page should use plug-in name to distinguish colliding names","2019-09-06 16:03:38"
318675,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Offer 'Capitalize' command","2019-09-06 16:17:01"
323495,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] sort selected lines (text editor enhancement)","2021-07-15 16:30:19"
326124,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[block selection]  Modifier + drag to perform rectangular selection","2017-11-29 08:02:03"
329648,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates] Allow to nest variables","2019-09-06 15:30:58"
330157,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Add command to quote selected text","2019-09-06 16:04:25"
330601,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates] Allow to specify which template variable instance is used for initial editing","2019-09-06 16:13:35"
337070,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Add Edit commands: Copy&Append, Cut&Append and Paste&Copy","2019-09-24 13:57:19"
389493,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Text Paste without cursor movement","2012-09-21 07:10:40"
392779,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Need ability to change order of hyperlink resolvers","2012-10-26 07:28:24"
403902,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Allow to disable beeping","2023-03-23 05:44:21"
418992,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] Allow to change general font color without using the 'Syntax Coloring' menu","2013-10-09 05:20:09"
424501,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers] Text editors: Only show scroll bars when necessary","2017-03-29 01:39:00"
440744,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist] On autocomplete, show numbers left to selections, like a (Japanese) IME","2014-08-05 10:20:22"
465978,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Add Scratch Pad view (text)","2015-05-01 08:01:22"
470069,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[ruler] Allow to hide entries in the ruler based on the existing values","2015-06-12 10:18:55"
486885,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Shortcut for duplicating selection to the right or left","2016-02-09 08:53:03"
521326,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Provide IReconcilingStrategyExtension2 to handle IReconciler#install/uninstall","2017-08-24 09:32:13"
22592,"Platform","Text","a.nielsen","REOPENED"," ---","[typing] Block indent moves cursor","2020-03-11 22:52:53"
548152,"Platform","Text","cdt-editor-inbox","REOPENED"," ---","Coloring of line break indicator is inconsistent/incorrect","2019-12-04 12:01:51"
506737,"Platform","Text","mistria","REOPENED"," ---","[Generic Editor] Support for Outline & Quick Outline both","2018-04-16 03:36:07"
571121,"Platform","Text","mistria","REOPENED"," ---","code mining text drawn (on top of actual text) before line spacing is set","2021-11-19 01:06:27"
295565,"Platform","Text","platform-text-inbox","REOPENED"," ---","[LTK] commands and keys need unification","2020-02-17 17:01:32"
480312,"Platform","Text","platform-text-inbox","REOPENED"," ---","DocumentRewriteSession scrolls viewport","2022-02-17 08:47:01"
515018,"Platform","Text","platform-text-inbox","REOPENED"," ---","Save of edited files should always update the text search result and not only on delete","2019-09-25 10:55:40"
520907,"Platform","Text","platform-text-inbox","REOPENED"," ---","[Search][File search][Replace]It is no more possible to see and check/uncheck each occurrence to replace","2020-03-04 14:44:30"
541487,"Platform","Text","platform-text-inbox","REOPENED"," ---","IContentAssistProcessor.computeContextInformation(...) still runs in UI-Thread even in async mode","2020-11-13 07:41:29"
547228,"Platform","Text","platform-text-inbox","REOPENED"," ---","Encoding change not honored when done while editor is open","2021-05-05 06:05:21"
547230,"Platform","Text","platform-text-inbox","REOPENED"," ---","Saving text file corrupts non-ASCII characters if encoding mismatch","2021-05-05 07:27:55"
548602,"Platform","Text","platform-text-inbox","REOPENED"," ---","NPE in AbstractDecoratedTextEditor.gotoMarker","2021-06-16 02:20:19"
558563,"Platform","Text","platform-text-inbox","REOPENED"," ---","Key equivalent to mouse double-click on source is missing","2019-12-22 19:21:44"
562765,"Platform","Text","platform-text-inbox","REOPENED"," ---","[code mining] Cancel calculation if the user scrolls and the mining is not visible anymore.","2020-06-04 12:17:00"
576492,"Platform","Text","platform-text-inbox","REOPENED"," ---","[Win32] Home/End keys do not jump to the first/last character when performing a rename refactoring","2021-10-12 05:01:40"
46103,"Platform","Text","platform-text-inbox","REOPENED"," ---","[preferences] Offer separate color preferences for line number ruler","2020-09-17 04:45:13"
