"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
126016,"Platform","UI","platform-ui-triaged","NEW"," ---","[Undo] Allow appending operations to the history during an ongoing operation","2019-09-06 15:31:01"
126135,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkbenchLauncher]  warning/description for early startup disabled by user","2019-09-06 16:11:34"
126387,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] WorkbenchSessionTest leaves files on disk","2019-09-06 16:14:33"
126695,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[CellEditors] Text shifted up by one pixel when entering CellEditor","2019-09-06 15:36:57"
126975,"Platform","UI","bokowski","ASSIGNED"," ---","[DataBinding] Defined Rules Needed When Firing Change Events","2019-06-25 14:32:42"
127699,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkbenchLauncher] Make splash movable by mouse (splash obscures error dialog during startup)","2019-09-06 16:07:56"
127710,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[DnD] [Progress] sash under half-busy cursor works but does not show the arrow","2019-09-06 15:33:04"
127740,"Platform","UI","platform-ui-triaged","NEW"," ---","[GlobalActions] Window menu should have ""Minimize"" and ""Zoom"" items.","2019-09-06 15:31:44"
127748,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] Fonts preference page not finding compound names","2019-09-06 15:36:43"
127901,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Viewers] Need test for AbstractTreeViewer#insert","2019-09-06 16:11:31"
128065,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] API to query what views/parts exist in a perspective by default","2019-09-06 16:05:19"
128296,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[RCP] If one perspective has a cool bar, others that don't are affected by it.","2019-09-06 16:18:36"
128385,"Platform","UI","bokowski","ASSIGNED"," ---","[DataBinding] Debug bindings","2019-09-06 16:04:54"
128411,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[RCP] Allow size of recently opened files list to be changed","2019-09-06 15:36:13"
128474,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] wizard page doesn't disable some widgets whilst busy","2019-09-06 15:36:45"
128700,"Platform","UI","platform-ui-triaged","NEW"," ---","[ActivityMgmt] Action sets not checked against activities","2019-09-06 15:34:46"
128988,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] The progress dialog box is not visible during startup if cancel is enabled","2019-09-06 16:14:11"
129132,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] preferences for saving-before-build should offer Always, Prompt and Never","2019-09-06 16:15:22"
129392,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Centralized Active Working Set Change","2019-09-06 16:17:50"
129595,"Platform","UI","platform-ui-triaged","NEW"," ---","[Commands] handlers: overrideActionId from legacy extensions","2019-09-06 15:37:02"
129597,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] [Commands] Share the handler when reading a legacy pulldown action","2019-09-06 16:13:42"
129598,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] [Commands] Legacy visibility criteria should be converted into a visibleWhen expression","2019-09-06 16:12:19"
129602,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Commands] handlers: Handle state changes in CommandLegacyActionWrapper","2019-09-06 16:07:44"
129603,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Commands] help: Support help listeners on CommandLegacyActionWrapper","2019-09-06 16:15:31"
129604,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] dynamic: Support menu creators on CommandLegacyActionWrapper","2019-09-06 15:31:16"
129936,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[ViewMgmt] View part description label should wrap","2019-09-06 15:35:01"
129986,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] FilteredTree - needs JUnit tests","2019-09-06 16:18:39"
130323,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] when selecting Working Set resources, optionally apply resource Filter from current perspectives resource explorer","2019-09-06 15:36:42"
130801,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] Add setMenuText() to MenManager","2019-09-06 16:09:57"
130967,"Platform","UI","platform-ui-triaged","NEW"," ---","[ActivityMgmt] Activities/Capabilites should have subcategories","2019-09-06 16:18:28"
131122,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Make view borders ""snap"" to each other when dragging","2019-09-06 15:34:49"
131125,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Keybindings] Shoud accept Ctrl-[ as ESC for Emacs scheme","2019-09-06 15:30:39"
131318,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] changing tab order on ""maximized"" pane ""restores"" pane","2019-09-06 16:04:43"
131416,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[OLE] WorkbenchPart.setPartName public, please","2019-09-06 15:36:50"
131533,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[OLE] OleEditor.isDirty is missing actual communications with application","2019-09-06 15:35:33"
131631,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Keybindings] Keybindings window need a filter","2019-09-06 15:31:57"
131753,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Viewers] Eclipse should help resolve mnemonic conflicts","2019-09-06 15:37:24"
131754,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[DnD] performance regression in ToolBarManager::update and DragUtil::getDisplayBounds?","2019-09-06 15:30:18"
131820,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] IWorkbenchPage doesn't provide openEditor(EditorInput, editorId, activate, matchFlags)","2019-09-06 16:10:50"
132358,"Platform","UI","platform-ui-triaged","NEW"," ---","[Themes] Colour factories run eagerly even when theme category invisible due to presentation binding","2019-09-06 16:04:23"
132708,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] the 'show editor' (ctrl-shift-E) popup doesn't remember bounds nor settings","2019-09-06 16:16:38"
132712,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] the editor dialog dropdown doesn't appear","2019-09-06 15:31:53"
132892,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] tabs: keyboard shortcut problem when moving from open editor to editor","2019-09-06 16:16:44"
133411,"Platform","UI","platform-ui-triaged","NEW"," ---","[Commands] handlers: IViewActionDelegate actions not initialized if view is open before contributing plugin loaded","2019-09-06 16:05:34"
134188,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Wizard API Documentation regarding canFinish()","2019-09-06 16:13:33"
134317,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] Add OLE Editor support to RCP","2019-09-06 16:12:41"
134876,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Add an ""Edit Active Working Set..."" item from working sets menu","2019-09-06 15:30:06"
134918,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Add ""switch to perspective"" feature","2019-09-06 16:13:43"
135084,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] Expensive unnecessary calls to PluginAction::refreshEnablement()","2019-09-06 15:30:25"
135222,"Platform","UI","platform-ui-triaged","NEW"," ---","[PerspectiveBar] Add ""Open In New Window"" context menu to Perspective-Switcher","2014-05-31 10:08:08"
135404,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Can't include & mnemonic in wizard name","2019-09-06 16:19:04"
135455,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","IStackPresentationSite dragStart() Javadoc inconsistent with param name","2019-09-06 15:34:56"
135568,"Platform","UI","francisu","NEW"," ---","[CommonNavigator] Project Explorer performance","2019-09-06 16:16:40"
135595,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] unecessary accesses to preferences","2019-09-06 15:38:18"
135724,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","KeyAssistDialog produces widget it disposed error","2019-09-06 16:15:55"
135737,"Platform","UI","platform-ui-triaged","NEW"," ---","[DnD] Enhancement Request - Drag & Drop Files","2019-09-06 15:34:56"
135740,"Platform","UI","platform-ui-triaged","NEW"," ---","[Decorators] Not possible to use IViewerLabelProvider with DecoratingLabelProvider","2019-09-06 16:13:44"
136568,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Viewers] possibilty to remove implicit viewer listeners","2019-09-06 16:17:34"
136589,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] TypeSelectionDialog for filename patterns does not work","2019-09-06 15:36:39"
136647,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] work sets enhancement","2019-09-06 15:32:06"
136851,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers][Wizards] Include category name in filter search (in new wizard)","2019-09-06 16:10:52"
137593,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[WorkbenchParts] org.eclipse.ui.part.EditorPart#setPartName(String) doesn't refresh the tab text","2020-08-04 23:24:44"
137610,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] when restart is called twice Workbench should assert an error","2019-09-06 15:36:34"
138708,"Platform","UI","platform-ui-triaged","NEW"," ---","[BiDi] [BIDI, ICU] Bidi3.2: Decimal points are not displayed correctly with com.icu.text.NumberFormat  (ICU4J)","2019-09-06 16:06:19"
138709,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[CellEditors] CellEditorActionHandler doesn't mirror all action state","2019-09-06 16:15:18"
139368,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] ColorSelector does not support null","2012-08-27 09:34:51"
139824,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] Open mementos to work with other persistence solutions than XML","2019-09-06 15:37:49"
140065,"Platform","UI","platform-ui-triaged","NEW"," ---","[GlobalActions] Open up DeleteResourceAction for subclasses","2019-09-06 16:12:06"
140605,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Cannot create project content in workspace","2019-09-06 15:38:27"
141102,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[WorkbenchParts] Link With Editor not pointing to current file being edited","2019-09-06 16:07:38"
142343,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Window Working Set doesn't get selected on working set deletion","2019-09-06 16:15:33"
143411,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Keybindings] Square box in Window > Navigation > Show System Menu","2019-09-06 15:30:37"
143444,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Folder Selection dialogs does not work in a standard way (or as expected)","2019-09-06 16:04:18"
143540,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Doc] FastViewBar icon update","2019-09-06 15:36:19"
144098,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[CellEditors] Cannot Activate Cell Editor With Keyboard","2019-09-06 16:07:13"
144663,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Information Infrastructure for Viewers","2019-09-06 16:18:37"
145065,"Platform","UI","platform-ui-triaged","NEW"," ---","[PerspectiveBar] make perspective bar customizeable","2015-09-22 12:34:02"
145079,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Commands] Provide a refresh all command","2019-09-06 16:19:24"
145593,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] need to specify menuLabel as well as label","2019-09-06 15:34:59"
145833,"Platform","UI","bokowski","NEW"," ---","[View Mgmt] Views cannot be thown away at the end of a session","2019-09-06 16:08:23"
146220,"Platform","UI","platform-ui-triaged","NEW"," ---","[BIDI] New API: PathLabelProvider to encapsulate RTL string rendering","2019-09-06 15:30:43"
146342,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[ActionSets] Setting the tool tip on an action more than once causes no tool tip to appear.","2019-09-06 15:37:44"
146527,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] New JFace viewer for two lists.","2019-09-06 16:05:50"
146609,"Platform","UI","francisu","NEW"," ---","[CommonNavigator] Need way to re-evaluate content extensions in common navigator","2019-09-06 16:04:55"
146799,"Platform","UI","bokowski","NEW"," ---","Blank last table item on virtual table","2022-08-29 03:18:39"
146895,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Narrator doesn't tell the node type in any of the trees in Eclipse.","2019-09-06 15:31:56"
147336,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Dialog Tray open/close doesn't restore proper layout in Add JRE dialog","2019-09-06 16:03:35"
147572,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] Provide utility methods for GridLayout margins","2019-09-06 16:10:31"
148085,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] - Need common status message presentation in different dialogs","2019-09-06 16:12:52"
148146,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] distinguish file associations by project","2019-09-06 16:19:17"
148382,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[MPE] Leave multi page editor with Control-Page Up/Down","2019-09-06 16:10:01"
148763,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Feature Request - Non-Dialog based IWizardContainer","2019-09-06 15:30:53"
148825,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[KeyBindings] Cheat sheet is missing Ctrl-C support","2022-09-01 05:40:54"
149000,"Platform","UI","platform-ui-triaged","NEW"," ---","[CommonNavigator] Selection and expansion state should be persisted between sessions","2012-08-13 15:57:54"
149139,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] PropertyDialogAction enabled when there are no applicable property pages","2019-09-06 15:35:31"
149471,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[WorkbenchParts] IWorkbench#saveAllEditors(..) does not tell which editors could not be saved","2019-09-06 16:15:06"
149582,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Project perspectives","2019-09-06 15:36:24"
149642,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Virtual Tree: updateElement(parent, index) is called incorrectly","2019-09-06 16:16:02"
149719,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[MPE] Allow tab style changes to MultiPageEditorPart","2015-01-21 10:58:36"
149871,"Platform","UI","platform-ui-triaged","NEW"," ---","[Themes] - ColorsAndFonts pref page doesn't honor default system dialog font in large fonts mode","2019-09-06 16:08:23"
149956,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkbenchLauncher] Using startup progressbar for RCP application initialisation","2019-09-06 15:31:08"
150046,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[MPE] Drop-down list for extra tabs on a multi-page editor does not display correctly.","2019-09-06 16:07:32"
150150,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] initial size too wide for new project wizard when project with long name in workspace","2019-09-06 16:12:11"
150179,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Intro] [Intro] Detached stand-by intro part is in not in stand-by when reopened","2019-09-06 16:18:39"
150528,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] org.eclipse.jface.preference.ListEditor ought to allow multiple selection as an option","2019-09-06 16:18:53"
150562,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] [BiDi] file types displayed incorrectly in ResourceTreeAndListGroup","2019-09-06 15:37:21"
150675,"Platform","UI","francisu","NEW"," ---","[CommonNavigator] Common Navigator Framework Filter/Content Extension Dialog should be extendable","2014-04-23 10:30:20"
150806,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] Allow user to filter tasks displayed by the progress indicator.","2019-09-06 16:09:39"
151086,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[EditorMgmt] Editor History not updated when SourceLookupFacility reuses an open editor","2019-09-06 15:35:13"
151313,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Facility to disable tab close hotspots pre tabfolder group basis per perspective","2019-09-06 16:07:06"
151469,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] StringFieldEditor claims to allow subclassing, but prevents it","2013-09-24 15:00:01"
151488,"Platform","UI","platform-ui-triaged","NEW"," ---","[MPE] MultiPageEditorActionBarContributor.setActivePage is called before setActiveEditor","2019-09-06 16:09:20"
151715,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Allow More Programmer Control over Perspective Layout","2019-09-06 15:31:43"
151801,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[WorkbenchParts] Make saving/restoring of workbench state public API","2019-09-06 16:15:19"
151819,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] ContentProvider's getElements is not called (on specific Inputs)","2019-09-06 15:31:14"
151856,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Maximize functionality on tab click","2019-09-06 16:12:32"
152205,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Closing and reopening a resets the perspective","2019-09-06 16:14:47"
152924,"Platform","UI","platform-ui-triaged","NEW"," ---","[Decorators] Decorator s should move to common expression","2019-09-06 15:36:11"
153470,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[DND] API for managing and veto-ing the drag-n-drop of parts","2013-10-24 11:49:02"
153625,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[JFace] Action class needs setData/getData API","2019-09-06 16:13:59"
153791,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] Support for a dedicated periphery area of the window","2019-09-06 15:36:10"
153817,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] API - MissingImageDescriptor should return NULL image","2019-09-06 16:05:56"
154120,"Platform","UI","platform-ui-triaged","NEW"," ---","Improve workbench usability","2019-09-06 16:16:28"
154130,"Platform","UI","platform-ui-triaged","NEW"," ---","[KeyBindings] Finish re-work of commands and key bindings","2019-09-06 16:15:57"
154465,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","[JFace] CheckboxTableViewer only fires CheckStateChangedEvent by user interaction","2021-02-08 06:06:39"
154520,"Platform","UI","francisu","NEW"," ---","[CommonNavigator] Wizard ordering not controllable in popup","2019-09-06 16:08:34"
154688,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] [JFace] Use exceptions instead of asserts when testing API parameters","2019-09-06 15:30:13"
154765,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkbenchParts] Should protect against exceptions while disposing of editors and views","2019-09-06 16:16:06"
155057,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Open file read-only","2019-09-06 16:10:12"
155159,"Platform","UI","platform-ui-triaged","NEW"," ---","[Contributions] Incorrect Size for IContributionItem","2019-09-06 16:15:30"
155164,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Invoking WizardDialog.run(...) results in superfluous FocusOut events","2019-09-06 16:06:01"
155272,"Platform","UI","francisu","NEW"," ---","[Navigator] Add support for PluginTransfer drag/drop","2019-09-06 16:18:23"
155379,"Platform","UI","platform-ui-triaged","NEW"," ---","[Markers] Problems view redefinable default action depending on marker type","2012-06-28 07:44:33"
155395,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] Filename input control","2019-09-06 16:06:15"
155417,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] Selection not converted for adaptable viewer contributions?","2019-09-06 15:30:20"
157129,"Platform","UI","platform-ui-triaged","NEW"," ---","[UX] [Workbench] Editors should have a general link to views like Show In","2019-09-06 16:08:25"
157517,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] ImageDescriptor.createResource eats SWT exceptions","2019-09-06 15:37:07"
157668,"Platform","UI","platform-ui-triaged","NEW"," ---","[UX][Help] Gray out help button when no help","2019-09-06 16:05:48"
157678,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Global preference to disable Modal Dialogs","2019-09-06 16:15:10"
157808,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[KeyBindings] JFace library has two independent collections to get an accelerator text for a Menu contribution item","2019-09-06 15:35:38"
157874,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] dialog sizing issues","2019-09-06 16:11:13"
157876,"Platform","UI","platform-ui-triaged","NEW"," ---","Requesting Format information for the <commandParameterType/> element","2019-09-06 16:18:09"
158112,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] TableViewer have ITableLabelProvider interface, but dosen't have TableViewerSorter.","2019-09-06 16:11:38"
158208,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Cancelling restart of workbench does not reset presentation","2019-09-06 15:32:46"
158271,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Jar Packager is resized (to default) on each run","2019-09-06 15:37:28"
158677,"Platform","UI","platform-ui-triaged","NEW"," ---","[Decorators] Decorator colour and font flash when saving a file","2020-03-31 04:18:42"
158910,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[GTK/Linux] Support switching tabs by mousewheel scrolling w/ Gtk","2019-09-06 16:05:27"
159739,"Platform","UI","francisu","NEW"," ---","[CommonNavigator] Should be possible to suppress ResourceLinkHelper selection by another LinkHelper","2019-09-06 16:19:28"
159779,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] EditorRegistry throws out external editors when reading when importing","2019-09-06 15:31:03"
160071,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] ResourceManager is not Thread Safe","2019-09-06 16:18:23"
160094,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Better window resizing when 3 windows are visible in a frame","2019-09-06 15:35:49"
160189,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] jface Window class should provide data properties","2019-09-06 16:09:02"
160222,"Platform","UI","platform-ui-triaged","NEW"," ---","[Graphics] Info marker image harder to read than warning and error markers","2019-09-06 16:06:41"
160941,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] Updating Progress view when there are a lot of jobs blocks UI/Main thread makes UI sluggish for minutes","2019-09-06 16:19:27"
160977,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] TreeViewer should provide API to initially Expand Elements","2012-11-28 08:58:55"
161134,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[WorkbenchParts] RuntimeException: WARNING: Blocked recursive attempt to close part org.eclipse.jdt.ui.CompilationUnitEditor while still in the middle of activating it","2019-09-06 16:07:07"
161210,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] ComboViewer.update() or refresh() causes the combo text to change","2019-09-06 16:04:34"
161350,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkbenchLauncher] No error when workspace opened with c; or d; instead of c: or d:","2019-09-06 16:04:24"
161539,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] NPE in PresentablePart.getMenu","2019-09-06 15:31:05"
161699,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] TableViewer not refreshing without a scrollbar","2019-09-06 16:13:37"
162241,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] (regression) Object contribution not enabled by default","2019-09-06 16:12:32"
162463,"Platform","UI","platform-ui-triaged","NEW"," ---","[Themes] no way to override org.eclipse.jface.defaultfont","2020-12-03 14:39:14"
162497,"Platform","UI","platform-ui-triaged","NEW"," ---","[Field Assist] - need a ControlDecoration for table rows","2019-09-06 16:10:28"
162770,"Platform","UI","platform-ui-triaged","NEW"," ---","[FieldAssist]  Need support for arbitrary locations","2019-09-06 15:35:21"
162933,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Keybindings] Workspace keyboard shortcut in jar Properties dialog does not work","2019-09-06 16:10:53"
162983,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Create new working set via copy operation","2019-09-06 16:05:53"
162984,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Complex boolean expressions for ""calculated"" sets","2019-09-06 15:32:31"
163054,"Platform","UI","francisu","NEW"," ---","[CommonNavigator] activeByDefault feature in contentExtension is needed","2019-09-06 16:14:41"
163077,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Assertion failed due to null item data, and hang due to subsequent error handling","2019-09-06 16:05:44"
163422,"Platform","UI","platform-ui-triaged","NEW"," ---","[Markers] full text in listbox is not displayed when horizontal scrollbar is scrolled all the way to the right","2019-09-06 15:30:05"
163494,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] Delete project should consolidate questions","2019-09-06 15:36:48"
163536,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Clicking on two editor tab X'es in a row causes editor maximize","2019-09-06 15:37:56"
163722,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Keybindings] Profile based key bindings","2019-09-06 15:37:17"
163841,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Need an image editor","2019-09-06 15:36:35"
163946,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Improvement in tabs positioning of editor","2019-09-06 15:31:15"
164692,"Platform","UI","platform-ui-triaged","NEW"," ---","[Markers] Tasks View/List should provide a comment field and be ""attachable"" to specific projects","2019-09-06 15:35:14"
165160,"Platform","UI","ahunter.eclipse","NEW"," ---","[TabbedProperties] Need support for declarative filters","2019-09-06 16:09:21"
165163,"Platform","UI","francisu","NEW"," ---","[Navigator] Add ""open command-shell here"" on a folder in Navigator view","2019-09-06 16:04:21"
165166,"Platform","UI","francisu","NEW"," ---","[Navigator] Allow to drag files onto .bat-files in Navigator-view","2019-09-06 15:38:10"
165482,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkbenchLauncher] No automatic workspace creation if path not found","2019-09-06 16:17:27"
165766,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] viewActions for editors","2019-09-06 16:12:30"
165951,"Platform","UI","ahunter.eclipse","NEW"," ---","[TabbedProperties] Provide extensibility for removing tab/section","2019-09-06 15:36:12"
166152,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[KeyBindings] Make key assist a real window.","2019-09-06 16:04:49"
166153,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Allow per column sorting in JFace viewers","2019-09-06 16:14:34"
166329,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkbenchLauncher] Workspace Launcher dialog is too small and not resizable","2019-09-06 16:03:58"
166360,"Platform","UI","bokowski","NEW"," ---","[DataBinding] Need nice toString implementations on all IObservable classes to facilitate debugging","2019-09-06 16:07:41"
166501,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Need to be able to edit perspectives before opening them","2019-09-06 15:33:18"
166995,"Platform","UI","bokowski","NEW"," ---","[DataBinding] Need to always check result of collection.remove()","2019-09-06 16:06:45"
167222,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Close All action  not works for multiple editor stacks","2019-09-06 15:36:28"
167248,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] ElementListSelectionDialog should support partial name filtering","2019-09-06 15:30:23"
167336,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt][Perspectives] Add edtiors' layout information to perspectiveExtensions' extensiton point","2019-09-06 16:17:56"
167344,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Tree nodes collapse on column resize","2019-09-06 16:04:30"
167425,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] JFace dialog shows incorrect size","2019-09-06 15:37:27"
167436,"Platform","UI","bokowski","NEW"," ---","[DataBinding] filtering list and set","2019-09-06 16:09:00"
167780,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] TableViewer is not selecting when .setSelection() or .select() is called","2019-09-06 16:18:55"
168027,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Workbench] Error dialog with duplicated messages if view could not be restored","2019-09-06 16:07:35"
168081,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] Show actual progress in view icon","2019-09-06 16:16:04"
168225,"Platform","UI","bokowski","NEW"," ---","[DataBinding] Validation for collections","2021-12-29 17:00:38"
