"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
128411,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[RCP] Allow size of recently opened files list to be changed","2019-09-06 15:36:13"
131416,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[OLE] WorkbenchPart.setPartName public, please","2019-09-06 15:36:50"
140065,"Platform","UI","platform-ui-triaged","NEW"," ---","[GlobalActions] Open up DeleteResourceAction for subclasses","2019-09-06 16:12:06"
170187,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Provide table sorting by clicking on column headers","2019-09-06 16:13:17"
173302,"Platform","UI","platform-ui-triaged","NEW"," ---","[PropertiesDialog] allow Project References property page to be disabled","2019-09-06 15:32:05"
177213,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Add getColumnDatas() to TableLayout","2019-09-06 16:07:19"
183396,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[CellEditors] Make DialogCellEditor more easily extensible","2019-09-06 16:13:17"
183801,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] SWT Virtual Tree creates all siblings of each node in TreePath when programmatically setting selection","2019-09-06 15:35:09"
186794,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] [CellEditors] EditingSupport.getCellEditor(ViewerCell)","2019-09-06 15:31:49"
190996,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Eclipse RCP : Adding to the most recently used (MRU) file list on SaveAs","2019-09-06 16:05:34"
199768,"Platform","UI","platform-ui-triaged","NEW"," ---","[Decorators] Provide API for DecorationScheduler","2014-06-26 11:31:10"
213722,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] In DeferredTreeContentManager: no access to family ID","2019-09-06 16:08:42"
222948,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] [Viewers] AbstractTreeViewer.getTreePathFromItem  should be opened for public usage","2019-09-06 16:09:03"
263092,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Workbench] [Serviceability] Access System Summary via public API","2014-06-13 10:52:06"
279297,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] [api] Dialog should make magic for default dismissal button explicit","2019-09-06 16:06:03"
282855,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Programmatically set name of  non-existent folder to ResourceAndContainerGroup","2019-09-06 15:36:55"
307171,"Platform","UI","platform-ui-triaged","NEW"," ---","[FieldAssist] ContentProposalAdapter should support storing of popup dialog size","2019-09-06 16:09:45"
334846,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] Provide public API for StickyHoverManager, and support for various controls","2014-06-07 15:52:36"
353047,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] Introduce a file list editor for preference pages","2013-03-18 07:31:38"
537915,"Platform","UI","platform-ui-triaged","NEW"," ---","org.eclipse.e4.ui.internal.workbench.E4Workbench should be API","2018-08-14 12:18:27"
537141,"Papyrus","Core","quentin.lemenez","NEW"," ---","[CSS] Papyrus should rewire its dependencies to the CSSXMLEngineImpl and related classes","2020-12-10 08:40:46"
320255,"RAP","RWT","rap-inbox","ASSIGNED"," ---","Provide API to obtain image paths","2014-11-25 04:27:40"
342600,"JDT","APT","satyam.kandula","NEW"," ---","[1.7] Better support javax.tools.Diagnostic.Kind.NOTE for javax.annotation.processing.Messager implementation","2015-07-15 07:30:53"
541210,"Epsilon","Core","sinadoom","NEW"," ---","Replace uses of java.lang.reflect with java.lang.invoke","2018-11-15 13:27:49"
285857,"SWTBot","SWTBot","swtbot-inbox","NEW"," ---","Consider moving some API to internal packages","2010-03-29 13:34:51"
142475,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[components][performanc][api] Reduce the number of plugins","2008-08-05 15:57:39"
142969,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] For ""Running"" dstore launcher, the ""port"" Property should be with Connectorservice (and not with subsystem)","2010-03-12 21:04:53"
153274,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] Clients should be able to contribute patterns.dat","2007-05-23 05:40:17"
162950,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api][files] IFileService should use IHostFile arguments instead of (String)parentDir, fileName","2008-03-06 05:31:46"
165890,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] Supertransfer should be registered per system type","2008-11-26 05:00:17"
173042,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] RSE needs improved refresh policies","2007-09-17 06:46:10"
174495,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[components][api] two or more subsystems of the same kind cannot be added to the same host","2008-10-07 04:44:41"
174557,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] Re-work and dramatically strip down SystemBaseAction and it's subclasses","2007-09-17 06:46:14"
176461,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[api] Request API to expand nodes in the system view to arbitrary level","2012-11-19 04:57:08"
190231,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[components][api] Move SubsystemConfiguration and SubSystem from UI to Core","2012-11-19 04:56:56"
195836,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] push getSubSystem() up into IRemoteObjectIdentifier","2007-09-17 06:51:53"
195995,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] Need API to change the Statusline shown for a custom subsystems","2007-09-17 06:51:54"
198790,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api][ssh] Request API to avoid UI dialogs during connect, especially Jsch HostKeyCheck","2012-11-19 04:57:04"
199025,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] Remove ISystemMessageLine interface and widget implementation","2007-08-07 10:49:43"
199031,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] AbstractSystemWizardPage should not implement ISystemMessageLine","2007-08-07 09:37:57"
201974,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[performance][api] Support Lazy Population of Views and Tables","2008-11-12 08:52:30"
211120,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] file transfer mode preferences should use more sophisticated pattern matchers","2009-06-17 14:45:04"
216351,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[api] Progress Reporting for SystemFetchOperation and probably others","2012-11-19 04:57:02"
217894,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[components][api][performance] Introduce subsystem configuration families","2008-08-25 13:23:28"
221556,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api][breaking] introduce IHostPath for paths in IFileService","2012-11-19 04:57:12"
231101,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] Remote File should have a bidiOptions member to hold its bidi attributes","2008-08-14 07:30:33"
235202,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[api][breaking] Make RSEMainNewConnectionWizard implementation classes ""internal""","2012-11-19 04:57:14"
235305,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[api] SystemPostableEventNotifier works synchronous contrary to documentation","2012-11-19 04:57:14"
236065,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[performance][api] Performance optimization of IFileService.list() and IFileService.listMultiple()","2012-11-19 04:56:51"
239791,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[api] Archive Handlers should support file permission review (and probably changing)","2008-10-07 04:44:52"
244130,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[apidoc] IHostShell is missing Javadoc","2011-05-31 17:38:47"
244132,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[api] Request API to send signals to IHostShell","2008-11-21 13:32:16"
257694,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api][rseterminal] TerminalsUI and related classes are internal","2009-03-04 11:20:08"
285992,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[api] Un-deprecate or fix RemoteFileSecurityException","2012-11-19 04:56:58"
289533,"Target Management","RSE","tm.rse-inbox","NEW"," ---","NPE on ""show in table"" immediatly after 1st start","2012-11-19 04:56:53"
299454,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] handleSingleClick() API in Remote Systems view adapter","2012-03-01 10:10:44"
371530,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[api] RSEFileSystem should implement IFileSystem.fetchFileTree()","2012-02-20 17:05:21"
106022,"z_Archived","VE","ve-inbox","NEW"," ---","Need to refactor apis","2011-06-13 11:37:58"
107853,"Platform","SWT","veronika_irvine","NEW"," ---","Need GridLayout column widths and row heights as an API","2019-09-06 15:30:50"
218482,"Platform","Text","vladdu55","NEW"," ---","[api][hovering] Make BrowserInformationControl API","2021-01-20 03:53:38"
243544,"WTP Common Tools","wst.common","wst.common-inbox","NEW"," ---","[API] promote DataModelFramework UI to public API","2011-05-20 09:16:00"
241673,"WTP ServerTools","wst.server","wst.server-inbox","NEW"," ---","Delete Server Dialog: Default value for the ""Stop Server Before Deleting""  - ""checked"" - could not be appropriate for the the vendor","2012-05-31 11:21:50"
264464,"WTP Common Tools","wst.validation","wst.validation-inbox","NEW"," ---","Provisional ValidationFramework API provides no way to modify filter groups","2009-10-08 13:18:57"
424405,"WTP Common Tools","wst.validation","wst.validation-inbox","NEW"," ---","Make DisabledResourceManager.isDisabled() public API","2013-12-19 02:46:36"
209083,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[search] WSDLComponentFinder keep searching even when the operation is canceled or done","2010-07-20 11:36:20"
137924,"WTP Webservices","wst.wsi","wst.wsi-triaged","ASSIGNED"," ---","Allow the dynamic registration of ArtifactTypes","2010-07-20 11:34:10"
138379,"WTP Webservices","wst.wsi","wst.wsi-triaged","ASSIGNED"," ---","Add extension points to org.eclipse.wst.wsi for implementations of other WS-I profile validators","2010-07-20 11:34:14"
149062,"WTP Webservices","wst.wsi","wst.wsi-triaged","ASSIGNED"," ---","Small change to conformance report XML file","2010-07-20 11:34:13"
250747,"WTP Source Editing","wst.xml","wst.xml-triaged","NEW"," ---","Request to make NewXMLWizard part of public api","2013-06-19 11:13:42"
252048,"WTP Source Editing","wst.xsd","wst.xsd-triaged","NEW"," ---","[Extensibility] Provide an extension point for alternate graphical views","2010-09-16 14:34:55"
199858,"Target Management","RSE","xuanchen","NEW"," ---","[components][dstore][api] Request a Logging interface, to be used in either client or server","2009-06-17 13:25:15"
