"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
324737,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","[historyView] Support searching for branches/tags with find toolbar","2014-08-19 10:21:28"
336931,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Add 'Team - > Switch to' menu","2011-03-23 21:14:36"
341679,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","EGit allows check-out of remote branch but doesn't create local branch to work with","2019-09-26 04:51:20"
345410,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","[historyView] ""Find"" should offer option to search in all fields","2013-10-01 16:35:42"
399398,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Support Mylyn links in git history view","2014-06-03 08:29:09"
407607,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Add presentation options to Git Staging view","2013-08-14 08:31:07"
410220,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","History view, when opened for one file, could pre-select that file in diffs","2013-06-18 09:44:04"
431471,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Reflog should offer reset options","2014-04-06 12:01:59"
441800,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","[historyView] Allow to delete tags in history view","2014-08-21 09:20:02"
486253,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","FetchGerritChangeWizard should check the clipboard for a ""valid"" change number and use this","2016-02-17 17:59:50"
518492,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Improve user flow for fetching a change from Gerrit","2017-07-06 16:20:16"
343801,"JGit","JGit","egore","RESOLVED","FIXED","Add LsRemoteCommand to API","2011-05-19 15:47:09"
487460,"Platform","UI","eklipse","RESOLVED","FIXED","UIEvents.UILifeCycle.APP_SHUTDOWN_STARTED is not fired by E4Workbench.close()","2016-03-18 06:20:52"
390529,"z_Archived","Mylyn","ekovacs","RESOLVED","FIXED","[api] make taskData available in TaskJobListener methods","2014-03-03 21:47:52"
394231,"Platform","UI","enbewe","RESOLVED","FIXED","Allow to use addons separatedly from ""org.eclipse.e4.ui.workbench.addons.swt""","2019-12-12 09:19:35"
534743,"ECP","EMF Forms","eneufeld","RESOLVED","FIXED","View Model Editor should allow to create Views for Abstract Classes and Interfaces","2018-12-12 04:14:16"
541605,"ECP","EMF Forms","eneufeld","RESOLVED","FIXED","[View Editor] Generate controls - Different behavior for abstract and concrete classes","2019-07-03 04:59:54"
509234,"Equinox","Components","equinox.components-inbox","RESOLVED","FIXED","ListenerList should override Iterable#spliterator() and implement #stream() and #parallelStream()","2017-01-12 05:37:22"
483383,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","Allow p2 to prevent installation of IUs requiring an Execution Environment not compatible with running JRE","2020-12-15 12:45:54"
394087,"Platform","Team","ericwill","RESOLVED","FIXED","[Net] Migration from GConf to GSettings.","2019-10-02 03:16:39"
514337,"Platform","UI","fabian.pfaff","RESOLVED","FIXED","[CSS] Support table header styling in our CSS engine","2017-03-29 12:00:28"
514384,"Platform","UI","fabian.pfaff","RESOLVED","FIXED","[Dark Theme] Provide css styling for the table headers in the dark theme","2018-05-25 07:49:54"
514387,"Platform","UI","fabian.pfaff","RESOLVED","FIXED","[CSS] Allow styling of tree headers via CSS","2017-04-03 15:15:15"
539769,"Platform","UI","fabian.pfaff","RESOLVED","FIXED","[JFace] ContentProposalAdapter: allow proposal updates while the proposal popup is opened","2018-10-17 06:52:16"
539929,"Platform","UI","fabian.pfaff","RESOLVED","FIXED","[JFace] ContentProposalAdapter: allow autoactivation on all keys when KeyStroke is defined","2021-07-23 02:59:43"
434201,"Platform","UI","fabiofz","RESOLVED","FIXED","[Win32] Dark theme: tree must respect the foreground color for items arrows","2020-04-30 12:56:53"
530122,"JDT","UI","fabrice.tiercelin","RESOLVED","FIXED","Add new Clean Up profile which is more helpful and modern","2021-05-28 06:00:26"
414335,"Orion (Archived)","Editor","gabriel.luong","RESOLVED","FIXED","Editor autocompletion of brackets and quotations","2013-09-21 12:50:49"
549952,"JDT","Debug","gayanper","RESOLVED","FIXED","[evaluation] Add support for evaluating expressions with anonymous class instances.","2021-02-16 12:17:41"
380314,"JGit","JGit","georgey21","RESOLVED","FIXED","Recursive merge strategy feature","2013-10-17 06:53:00"
177642,"EMF Services","Transaction","give.a.damus","RESOLVED","FIXED","Resource set listeners should be informed when they are added or removed from an editing domain","2017-02-24 15:10:45"
218765,"EMF Services","Validation","give.a.damus","RESOLVED","FIXED","Enhancing MarkerUtil class in validation framework","2017-02-24 15:08:54"
225711,"EMF Services","Transaction","give.a.damus","RESOLVED","FIXED","Allow creation of custom NotificationFilter","2017-02-24 15:10:20"
107142,"Platform","SWT","grant_gayed","RESOLVED","FIXED","Browser widget get HTML/source","2008-12-14 02:22:17"
202328,"Platform","SWT","grant_gayed","RESOLVED","FIXED","investigate OpenGL support on Solaris","2007-11-05 12:32:44"
252710,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","support output to the OASIS DITA document format","2011-01-05 10:55:16"
253115,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","provide settings page contribution to configure task editor extension","2008-11-04 23:20:53"
255246,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","Make Mylyn help available in the Eclipse help system","2009-01-26 13:44:35"
255248,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","Create integrator (developer) content for WikiText APIs","2011-01-06 10:01:26"
256190,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","markup validation should be performed as part of the Eclipse build","2011-01-06 10:01:34"
258315,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","WikiText stand-alone download should include javadoc and sources","2011-01-06 10:01:28"
260209,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","markup editor content assist should suggest anchor names","2011-01-06 10:01:32"
260475,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","application of DOI to editor content and folding","2011-01-06 10:01:27"
260547,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","implement folding in the WikiText editor","2011-01-06 10:01:25"
261373,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","markup editor outline view to support drag and drop for reorganizing headings","2011-01-06 10:01:33"
272757,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","Markup specific to bugs.eclipse.org: -- Error Details --","2011-01-06 10:01:29"
278250,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","WikiText supports XSL-FO as an output format","2011-01-05 11:20:47"
290026,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[Markup Editor] support for custom templates and autocl","2011-11-07 12:05:05"
297057,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","No Preference to set the font for the WikiText Editor is available","2011-01-06 10:01:42"
299669,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","show wikitext strikethrough style in editing mode","2011-01-06 10:01:43"
299697,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[editor] implement preference to enable current line highlight in task editor","2010-02-22 22:56:04"
299838,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","Generation of Eclipse Help content from a MediaWiki","2011-01-06 10:01:44"
303053,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","Support links between WikiText source files","2011-01-05 11:24:05"
339777,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","fill empty context from stack trace when task is activated","2011-06-14 16:48:28"
354430,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[search][api] provide API to enable programatic creation of desktop search queries","2011-09-02 12:45:22"
357294,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[api] provide API for converting content to wiki markup","2012-02-28 11:26:46"
359518,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[api] provide extension point to register alternative task list search implementation","2011-10-24 10:12:08"
362732,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","support incremental find in WikiText task editor extension","2012-02-28 13:12:44"
404858,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","split context dependencies into separate bundle from o.e.m.wikitext.tasks.ui","2013-04-08 05:40:14"
409682,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","improve user assistance for Markdown syntax","2013-06-19 08:43:26"
411633,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","enable Mylyn WikiText to generate markup from another markup language file in the IDE","2013-06-27 10:51:02"
413924,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","Add Textile definition list syntax to WikiText's Textile support","2013-08-02 12:05:03"
419621,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","decouple o.e.m.wikitext.core from o.e.core.runtime","2013-10-23 04:33:12"
420109,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","decouple o.e.m.wikitext.core from Ant dependency","2013-10-22 19:40:49"
420877,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[api] enhance AbstractRepositorySettingsPage to support repositories that take no credentials","2014-08-18 04:27:42"
433062,"z_Archived","Mylyn","gregory.amerson","RESOLVED","FIXED","Add a command and keybinding for toggling the focus of active view","2014-04-23 16:38:18"
382212,"JGit","JGit","gunnar","RESOLVED","FIXED","Support signing commits","2021-08-05 17:41:25"
422673,"z_Archived","Mylyn","guy.perron","RESOLVED","FIXED","Navigation through the comments in the Compare editor","2014-02-12 14:52:17"
533524,"JDT","UI","gzsombor","RESOLVED","FIXED","[call hierarchy] call hierarchy should show lambdas","2022-04-13 12:03:37"
241696,"JDT","UI","hanke","RESOLVED","FIXED","[quick fix][quick assist] quickfix to iterate over a collection","2014-03-20 13:56:44"
350491,"EGit","UI","hheitkoetter","RESOLVED","FIXED","[blame] Add a preference to ignore whitespace changes","2011-06-27 15:32:36"
477862,"z_Archived","Mylyn","hilts.vaughan","RESOLVED","FIXED","[UCOSP] show build status in patch set section and hide build notifications from comment stream","2016-04-05 14:12:08"
308208,"z_Archived","Mylyn","igorzep","RESOLVED","FIXED","[api] support Creole markup aka WikiCreole","2015-05-05 10:24:52"
336130,"EGit","UI","ilya.ivanov","RESOLVED","FIXED","[sync] Include committer name and commit date in git change set","2011-02-16 12:35:16"
401015,"Platform","SWT","info","RESOLVED","FIXED","Add support for styling hyperlinks in the Link widget","2016-03-17 16:46:17"
491657,"Platform","UI","info","RESOLVED","FIXED","Bindings have to be created within the validation realm","2018-03-26 06:15:20"
483789,"Platform","UI","ipun","RESOLVED","FIXED","[Dark Theme] Progressbar turns white on update","2016-11-09 15:14:29"
500617,"Platform","UI","ipun","RESOLVED","FIXED","[problems view] Add buttons to Problem View, to open Filter","2017-04-18 11:38:09"
513247,"EGit","UI","ipun","RESOLVED","FIXED","a DropAdapter for GitHub URLs to clone GitHub repo","2017-05-05 17:55:59"
207064,"PDE","UI","irbull","RESOLVED","FIXED","Bundles Launch Configuration should support filtering","2008-02-22 13:49:05"
252513,"GEF","GEF-Legacy Zest","irbull","RESOLVED","FIXED","Add a NestedGraphContentProvider","2008-11-20 12:06:15"
256007,"GEF","GEF-Legacy Zest","irbull","RESOLVED","FIXED","Add an API to expose PolylineArcConnection in the GraphConnection","2008-11-20 18:51:59"
258999,"WTP Source Editing","wst.sse","itewksbu","RESOLVED","FIXED","[content assist] Add proposal cycling to content assist","2010-03-28 14:31:34"
298304,"WTP Source Editing","jst.jsp","itewksbu","RESOLVED","FIXED","[validation] Generated EL problems severity should have user preference","2010-08-12 12:53:14"
560038,"CDT","cdt-build-managed","J.Kraaijeveld","RESOLVED","FIXED","Mark LlvmResourceListener for deletion","2020-02-15 08:24:36"
560039,"CDT","cdt-build-managed","J.Kraaijeveld","RESOLVED","FIXED","Mark LlvmPreferencePage for deletion","2020-02-15 08:25:08"
211654,"z_Archived","Mylyn","jacek.jaroczynski","RESOLVED","FIXED","support setting the visibility of comments","2011-03-30 01:58:06"
73151,"PDE","UI","jacek.pospychala","RESOLVED","FIXED","[logview] log browser","2008-01-31 10:58:15"
202583,"PDE","UI","jacek.pospychala","RESOLVED","FIXED","Error Log view could show when Session starts","2007-10-22 16:05:28"
217738,"PDE","UI","jacek.pospychala","RESOLVED","FIXED","[registry view] show OSGi service information","2009-03-06 14:31:35"
550898,"Platform","UI","jallowebrima7","RESOLVED","FIXED","Allow to create subfolder in the New File wizard","2020-04-08 04:01:40"
487761,"z_Archived","Mylyn","james.kennedy","RESOLVED","FIXED","AbstractRepositorySettingsPage allows dynamic usage of setNeedsRepositoryCredentials()","2016-02-16 18:07:59"
208363,"z_Archived","Mylyn","javadev","RESOLVED","FIXED","Second level Priority sort by id/summary","2007-12-10 21:52:43"
326964,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","Builds view should have search field","2016-11-25 19:18:49"
378863,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","support replying to selected part of a comment only","2017-04-11 19:34:15"
472556,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","[api] update AbstractRepositorySettingsPage to take a branding ID","2015-08-27 18:27:26"
485982,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","Support Hudson 3.3.2 and Jenkins 1.642.2","2016-03-14 12:08:57"
486309,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","allow connectors to specify that their markup language extends a ""base-markup"" when determining what rich text editor to show","2016-04-15 17:18:07"
488164,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","reviews editor displays inline comments as threads in patch sets","2016-07-27 16:13:18"
492855,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","support Hudson 3.3.3 and Jenkins 1.651.1","2016-06-22 19:04:13"
493037,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","[api] change task list externalization to use SAX instead of DOM","2016-05-20 13:00:36"
506744,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","allow refresh of open build","2017-03-28 17:02:08"
512204,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","reviewers list should be presented in a consistent order","2017-02-16 19:42:34"
336749,"JGit","JGit","jdeblen1","RESOLVED","FIXED","TransportGitSsh.setConnectionFactory","2011-03-23 11:56:34"
551211,"Platform","UI","jens","RESOLVED","FIXED","Take advantage of lambda in DisplayHelper","2019-10-17 11:04:45"
552667,"Platform","UI","jens","RESOLVED","FIXED","[DataBinding] Fluent binding API","2022-02-23 05:17:56"
301775,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","Support core.autocrlf","2016-06-13 08:15:32"
303925,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","Add .gitignore compatibility to JGit","2010-07-14 11:43:29"
349223,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","TagCommand should support not annotated tags","2013-05-03 09:55:55"
485396,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","JGit doesn't support pull on detached HEAD","2017-05-22 07:48:34"
541425,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","ssh: move to sshd 2.2.0 (Q1 2019)","2019-05-06 19:51:46"
541703,"JGit","JGit","jgit.core-inbox","RESOLVED","FIXED","ssh: support reading encrypted new-style OpenSSH private keys, especially encrypted ed25519 keys","2019-05-06 19:14:13"
461486,"Platform","SWT","jhelming","RESOLVED","FIXED","[API] Disable the move of a shell","2015-10-27 05:11:03"
469737,"Platform","UI","jhelming","RESOLVED","FIXED","Workbench Loggers writes traces on debug even in non debug mode","2015-07-17 10:14:07"
530023,"Platform","UI","jhelming","RESOLVED","FIXED","Make org.eclipse.e4.core.di API","2018-02-19 08:27:50"
507881,"Platform","UI","jkaesser","RESOLVED","FIXED","[KeyBindings] Keys preference page should display and export command id","2017-10-02 05:26:21"
447798,"JDT","UI","jkubitz-eclipse","RESOLVED","FIXED","Open Type dialog supports to paste filenames and stacktraces.","2021-11-16 07:19:46"
573421,"Platform","Resources","jkubitz-eclipse","RESOLVED","FIXED","Local history created for derived files","2021-09-18 05:45:48"
575453,"Platform","UI","jkubitz-eclipse","RESOLVED","FIXED","Go to Resource disabled for markers without path","2021-11-16 09:12:28"
575823,"Platform","SWT","jkubitz-eclipse","RESOLVED","FIXED","Let Display.syncExec() return a value","2021-12-28 17:47:01"
576740,"Platform","UI","jkubitz-eclipse","RESOLVED","FIXED","Add a LRU resource cache for jface","2022-02-17 06:39:04"
578643,"Platform","UI","jkubitz-eclipse","RESOLVED","FIXED","Stable Sort Order in Progress View","2022-03-08 04:43:58"
579064,"Platform","Debug","jkubitz-eclipse","RESOLVED","FIXED","Thread names for Process Monitors with PID","2022-03-24 03:10:09"
216675,"Equinox","p2","john.arthorne","RESOLVED","FIXED","Set repos at build time","2008-11-07 16:40:40"
253926,"Platform","Runtime","john.arthorne","RESOLVED","FIXED","Add Equinox Declarative Services bundle to the Eclipse SDK","2009-02-11 10:01:22"
370706,"Orion (Archived)","Git","john.arthorne","RESOLVED","FIXED","Add a link to web page corresponding to a remote","2012-04-20 14:16:32"
411836,"Orion (Archived)","Git","john.arthorne","RESOLVED","FIXED","Update to JGit 3.0","2013-09-20 14:57:16"
388776,"z_Archived","Mylyn","jomaroliversantos","RESOLVED","FIXED","user can cancel a build","2016-11-29 12:51:06"
546981,"CDT","cdt-editor","jonah","RESOLVED","FIXED","Menu divider lines in function Outline like Xcode's pragma mark","2021-09-15 10:30:13"
549125,"z_Archived","LSP4E","jonah","RESOLVED","FIXED","Allow an extender/consumer of LSP4E's debug to provide an extended debug adapter protocol","2022-02-04 09:12:33"
563018,"Platform","SWT","jonah","RESOLVED","FIXED","Make SWT Colors no longer require disposal","2020-05-26 08:51:34"
573093,"Equinox","Components","jonah","RESOLVED","FIXED","Add static methods and use StackWalker to simplify creating Status","2021-05-23 14:38:04"
531709,"Platform","UI","jonas.hungershausen","RESOLVED","FIXED","Open resource dialog should always show the path","2018-03-02 12:03:19"
394542,"JGit","JGit","jrn","RESOLVED","FIXED","Add git-archive tool that writes a tree as a ZIP file","2012-11-18 19:33:07"
432792,"z_Archived","Scada","juergen.rose","RESOLVED","FIXED","init method result should be used as initial value in ScriptdataSource","2021-03-04 17:25:13"
537399,"JDT","Debug","julian.honnen","RESOLVED","FIXED","ObjectCollectedException when debugging JEE app","2022-02-03 07:36:13"
568446,"z_Archived","Tycho","julian.honnen","RESOLVED","FIXED","parallelize dependency resolving","2021-04-28 16:51:39"
570469,"JDT","UI","julian.ruppel","RESOLVED","FIXED","Differentiate normal imports from static imports when finding references of a class/interface","2021-05-04 04:23:11"
420067,"Equinox","Framework","jwross","RESOLVED","FIXED","Review trace options for org.eclipse.osgi","2014-08-08 08:48:45"
212326,"WTP Java EE Tools","jst.j2ee","kaloyan","RESOLVED","FIXED","WTP project creation wizards do not add the project to a working set.","2008-12-11 14:04:57"
238335,"WTP Java EE Tools","jst.j2ee","kaloyan","RESOLVED","FIXED","update the Java EE perspective","2009-01-20 03:33:07"
261778,"WTP Java EE Tools","jst.j2ee","kaloyan","RESOLVED","FIXED","Switch to statically compiled JET templates by default","2009-02-06 08:40:55"
438283,"WTP Source Editing","wst.css","kaloyan","RESOLVED","FIXED","Make CSS3 the default CSS profile","2016-02-19 04:10:32"
531040,"JDT","UI","kalyan_prasad","RESOLVED","FIXED","[10][quick assist] Convert type to 'var'","2018-03-20 17:51:14"
209489,"Dali JPA Tools","General","karenfbutzke","RESOLVED","FIXED","[Refactoring] Participate in Java type level refactorings","2010-10-29 16:04:45"
318028,"Dali JPA Tools","General","karenfbutzke","RESOLVED","FIXED","[Refactoring] Participate in mapping file refactorings","2010-10-29 16:04:46"
223318,"JDT","UI","karsten.thoms","RESOLVED","FIXED","[package explorer] Allow sorting in ""Referenced libraries"" node","2019-09-15 07:15:41"
494579,"Platform","UI","karsten.thoms","RESOLVED","FIXED","Add filter field to Installation Details > Configuration","2020-11-10 01:28:28"
520720,"Platform","UI","karsten.thoms","RESOLVED","FIXED","[Progress] Update progress label asynchronously","2017-10-13 03:30:25"
528440,"Equinox","Framework","karsten.thoms","RESOLVED","FIXED","Consider development mode for computation of effective status of GenericConstraint/GenericCapability","2018-04-05 00:05:48"
552125,"Platform","UI","karsten.thoms","RESOLVED","FIXED","ShowInMenu does not provide command parameters from menu contributions","2019-10-18 18:07:10"
548518,"Platform","UI","kdevolder","RESOLVED","FIXED","contribute the quick search (from Pivotal) to the platform","2019-11-27 07:39:42"
548650,"Platform","UI","kdevolder","RESOLVED","FIXED","Add support for multi-line input to StringFieldEditor","2019-06-29 01:55:35"
567046,"JDT","Debug","kdevolder","RESOLVED","FIXED","Allow disabling hot code replace for individual launch / configurarion","2020-10-29 15:06:04"
260607,"WTP Webservices","wst.ws","keith.chong.ca","RESOLVED","FIXED","Shouldn't ""Service Policies"" preference page be under ""Web Services""?","2009-02-11 21:56:48"
259715,"SWTBot","SWTBot","KetanPadegaonkar","RESOLVED","FIXED","API for sending traverse events to controls","2009-01-04 05:23:24"
259787,"SWTBot","SWTBot","KetanPadegaonkar","RESOLVED","FIXED","JUnit 4 Test Runner support","2009-01-29 17:47:10"
259906,"SWTBot","SWTBot","KetanPadegaonkar","RESOLVED","FIXED","Improved error messages for SWTBot widgets","2009-01-28 05:06:02"
355246,"JGit","JGit","KetanPadegaonkar","RESOLVED","FIXED","Add ListTagCommand to JGit API","2011-08-21 16:48:30"
306161,"EGit","UI","kevin","RESOLVED","FIXED","Add support for git annotate","2011-05-31 15:16:06"
309355,"JGit","JGit","kevin","RESOLVED","FIXED","Add git-stash support","2012-04-02 19:58:07"
314853,"JGit","JGit","kevin","RESOLVED","FIXED","Missing support for submodules","2012-01-30 09:42:59"
340901,"EGit","Mylyn","kevin","RESOLVED","FIXED","[github]  Add comment support to GitHub task editor","2011-04-08 01:12:17"
341652,"EGit","UI","kevin","RESOLVED","FIXED","Add ability to search for Git commits","2011-05-12 21:06:25"
343892,"z_Archived","Mylyn","kevin","RESOLVED","FIXED","use content-type icons in attachment table and input","2011-05-15 15:51:13"
344026,"EGit","UI","kevin","RESOLVED","FIXED","Add compare with previous revision menu","2011-04-28 09:53:20"
344639,"EGit","UI","kevin","RESOLVED","FIXED","[repoView] Support 'git branch -v' decorations","2011-05-04 07:32:50"
346873,"JGit","JGit","kevin","RESOLVED","FIXED","Support url.insteadof, url.pushinsteadof","2012-03-05 23:53:05"
352916,"z_Archived","Mylyn","kevin","RESOLVED","FIXED","show artifact hierarchy in build editor","2012-03-21 12:09:01"
354570,"z_Archived","Mylyn","kevin","RESOLVED","FIXED","show content-type icons in patch set section","2012-03-21 11:36:49"
355179,"z_Archived","Mylyn","kevin","RESOLVED","FIXED","support hyperlinking Gerrit reviews from a Change-Id","2012-03-21 11:36:56"
336293,"z_Archived","Mylyn","kilian.matt","RESOLVED","FIXED","[git] Provide a versions connector for EGit","2011-02-25 01:44:08"
290054,"Platform","Releng","kim.moir","RESOLVED","FIXED","Add org.eclipse.pde.launching to the build.","2009-09-22 19:32:41"
207868,"PDE","Incubators","kjdoyle","RESOLVED","FIXED","[spy] Add Support to spy on Tabbed Pane's","2007-10-29 22:06:21"
382217,"LDT","LuaDevelopmentTools","kkinfoo","RESOLVED","FIXED","[wizards] New Lua file wizard","2012-08-22 11:42:46"
479800,"z_Archived","Mylyn","kross11","RESOLVED","FIXED","[UCOSP] create a BuildStatusAttributeEditor and use it to show build status","2015-12-09 14:25:08"
318505,"z_Archived","Mylyn","ksawicki","RESOLVED","FIXED","display author icons in attachment section of task editor","2011-01-13 23:31:38"
319469,"z_Archived","Mylyn","ksawicki","RESOLVED","FIXED","highlight filter matches in Task Search view","2011-01-13 23:31:43"
248075,"Platform","SWT","laeubi","RESOLVED","FIXED","[Gtk] DateTime does not support localization","2018-05-15 14:03:47"
461284,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","Improve discovery and attach of .target files in eclipse-target-definition","2021-04-28 16:52:26"
487341,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","multi-environment build fails using platform filters","2021-04-28 16:53:00"
492819,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","Pomless builds with deep folder structure","2021-04-28 16:51:38"
507700,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","Pomless should support .test plugins as well or make it configurable","2021-04-28 16:51:10"
508821,"Platform","Text","laeubi","RESOLVED","FIXED","[Content assist] More flexible API in IContentAssistProcessor to decide whether to auto-activate or not","2021-03-02 05:06:24"
532575,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","Let maven properties come from build.properties","2021-04-28 16:52:57"
538144,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","Support other target locations (Directory, Features, Installations)","2021-04-28 16:52:14"
550285,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","tycho pomless should support target-definition builds","2021-04-28 16:51:32"
550399,"Platform","Runtime","laeubi","RESOLVED","FIXED","ILog should provide methods for logging with simple Strings","2019-11-11 08:35:00"
563459,"Platform","UI","laeubi","RESOLVED","FIXED","Enhance UISynchronize to make it more useful","2021-02-23 01:34:05"
564868,"z_Archived","m2e","laeubi","RESOLVED","FIXED","Support Maven Artifacts in PDE-Target Platform","2021-04-19 13:26:29"
567098,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","pomDependencies=consider should wrap non-osgi jars","2021-04-28 16:53:08"
567344,"Equinox","Components","laeubi","RESOLVED","FIXED","Support registration of IAdapterFactory as OSGi Service","2020-11-02 19:07:14"
567808,"Equinox","Components","laeubi","RESOLVED","FIXED","[IProgressMonitor] add support for slicing a monitor","2020-11-18 13:14:51"
567898,"Platform","UI","laeubi","RESOLVED","FIXED","[JFace][HiDPI] ImageDescriptor support alternative naming scheme for high dpi","2020-11-03 06:01:57"
568865,"PDE","UI","laeubi","RESOLVED","FIXED","[target] add advanced editing capabilities for custom target platforms","2021-01-07 12:41:20"
571520,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","Allow to specify a target file as an alternative to a target","2021-04-28 16:52:28"
572481,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","Tycho does not understand ""additional.bundles"" directive in build.properties","2021-04-28 16:53:17"
577184,"PDE","UI","laeubi","RESOLVED","FIXED","[target] Allow references to other targets inside a target-file","2022-03-14 04:14:48"
131445,"JDT","Text","Lars.Vogel","RESOLVED","FIXED","[templates] Provide templates that check for 'null'","2015-10-09 06:36:29"
146205,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Run in Background should be on by default","2016-08-19 11:42:36"
221969,"Equinox","Launcher","Lars.Vogel","RESOLVED","FIXED","[launcher] Eclipse unable to determine architecture mismatch (32 bit vrs 64 bit) on startup causing crash without reasonable error message","2016-02-08 04:57:37"
378488,"Platform","IDE","Lars.Vogel","RESOLVED","FIXED","""Open With > ..."" should not store the default editor","2020-10-28 05:12:38"
395825,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","EPartService should allow to to open a perspective by ID","2015-11-19 04:44:17"
420479,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","[Commands] Add HandlerUtil.getCurrentStructuredSelection","2016-01-21 16:03:07"
429899,"Platform","Team","Lars.Vogel","RESOLVED","FIXED","[History View] - Set Link with Editor and Selection as default","2018-08-24 10:34:19"
430992,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","[CSS] [dark theme] Search dialog tab headers are unstyled","2016-12-20 12:27:55"
433188,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Release EPartService.switchPerspective() as API","2015-11-20 01:47:31"
441116,"Platform","SWT","Lars.Vogel","RESOLVED","FIXED","[api] Create functional interface to use Lambda expressions for selection events based on SelectionListener","2017-03-28 15:19:35"
458033,"Platform","Runtime","Lars.Vogel","RESOLVED","FIXED","Make it easier to locate the Root-IEclipseContext for an application","2015-11-19 15:52:48"
466075,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","[CSS] Not possible to style the same preference node via IEclipsePreferences#id from different plug-ins","2017-05-01 16:46:05"
