"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
158050,"WTP Java EE Tools","jst.j2ee","jst.j2ee-inbox","NEW"," ---","[xdoclet] Would like public API to determine if project has webdoclet enabled for the deployment descriptor","2008-09-04 10:10:45"
146705,"WTP Java EE Tools","jst.j2ee","jst.j2ee-inbox","NEW"," ---","[servlets] WebDeployableArtifactUtil doesn't handle servlets without URL mapping","2008-09-04 10:39:20"
128091,"Java Server Faces","JSF Tools","ian.trimble","NEW"," ---","need programmatic enhancement for plugin-provided JSF libraries","2008-09-05 18:55:49"
84603,"Platform","UI","emoffatt","VERIFIED","FIXED","[RCP] [PerspectiveBar] New API or pref to set default perspective bar size","2008-09-16 09:48:33"
204598,"Target Management","RSE","kjdoyle","RESOLVED","WORKSFORME","[efs][ftp] Saving a file sometimes errors with NPE","2008-09-16 19:18:22"
227802,"Java Server Faces","UI","ian.trimble","NEW"," ---","[WPE] Extended character sets do not display correctly in graphical editor","2008-09-16 20:41:57"
240463,"z_Archived","Mylyn","kralj.mark","RESOLVED","FIXED","Ability to log requests sent to the JIRA server","2008-09-21 12:39:40"
243570,"Target Management","RSE","kjdoyle","NEW"," ---","JJ: Remote Shell command results should be editable but are not","2008-09-23 13:01:11"
205238,"z_Archived","Mylyn","mjmeijer","RESOLVED","FIXED","drag and drop multiple attachments only attaches the first in the selection","2008-09-24 03:19:31"
143055,"WTP Java EE Tools","jst.j2ee","kaloyan","NEW"," ---","[validation] Missing facets for dynamic web project trigger NPE at  at org.eclipse.jst.j2ee.internal.web.validation.WarHelper.loadWarFile(WarHelper.java:117)","2008-09-24 07:02:47"
126802,"WTP Java EE Tools","jst.j2ee","kaloyan","RESOLVED","WONTFIX","[import/export] Programatic option to prevent java source compilation on EAR import","2008-09-24 07:14:04"
108983,"WTP Java EE Tools","jst.j2ee","kaloyan","RESOLVED","WONTFIX","[project explorer] Support multiple component type IDs in a single component working set","2008-09-24 07:21:55"
239588,"Platform","IDE","pwebster","RESOLVED","DUPLICATE","[IDE] use paths in open resource dialog","2008-09-25 10:17:47"
144962,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","support JIRA task attribute editing operations","2008-09-28 16:37:36"
169916,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","make strikethrough font optional and consider supporting on non-win32 platforms","2008-09-28 17:56:50"
15025,"Platform","SWT","christophe.cornu+eclipse","RESOLVED","FIXED","implement java.awt.Robot for SWT","2008-09-29 03:46:10"
104924,"WTP Source Editing","wst.html","david_williams","RESOLVED","FIXED","XHTML as XML","2008-09-29 10:43:17"
160572,"z_Archived","Mylyn","balazs.brinkus","RESOLVED","FIXED","[new eux] add ability to attach images to tasks","2008-10-01 00:50:18"
182477,"WTP Java EE Tools","jst.j2ee","masashi.sato","RESOLVED","FIXED","[validation] Warning when a transient field is defined in the session bean","2008-10-01 12:24:37"
183544,"WTP Java EE Tools","jst.j2ee","masashi.sato","RESOLVED","FIXED","[validation]The validation of the business method might not be invoked.","2008-10-01 12:24:37"
183545,"WTP Java EE Tools","jst.j2ee","masashi.sato","RESOLVED","FIXED","[validation] In the case of Message-driven Bean with EJB2.0 deployment descriptor, necessary methods definitions are not checked.","2008-10-01 12:24:37"
197922,"Platform","IDE","pwebster","VERIFIED","FIXED","[Commands] Restart command In file Menu","2008-10-02 02:56:15"
125995,"Platform","UI","duongn","RESOLVED","WONTFIX","[Preferences] Misleading error message in IntegerFieldEditor","2008-10-02 07:43:27"
112340,"WTP Java EE Tools","jst.j2ee","ccc","NEW"," ---","[j2ee properties] Unable to change the 'main-class' attribute of a J2EE App Client project","2008-10-02 12:05:38"
210840,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","Make ""clone query"" more discoverable","2008-10-03 02:41:01"
203001,"Target Management","RSE","dmcknigh","ASSIGNED"," ---","[usability] Support remote folder compares","2008-10-06 16:33:14"
232281,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[ssh][shells] Strange/Inconsistant prompt in RSE command view","2008-10-07 04:44:45"
163231,"WTP Java EE Tools","jst.j2ee","thebravoman","RESOLVED","WONTFIX","[j2ee] Module specific wrapper APIs for virtual component framework","2008-10-07 17:01:23"
195855,"Data Tools","Table Data Editor","dtp.enablement-inbox","NEW"," ---","Can't support MySQL UNSIGNED data type","2008-10-09 05:21:54"
221596,"Platform","IDE","bokowski","RESOLVED","FIXED","[Viewers] Ganymede UI refresh a lot slower than Europa","2008-10-09 15:30:47"
195181,"z_Archived","Mylyn","steffen.pingel","RESOLVED","NOT_ECLIPSE","Task Synchronization Failed: 'dictionary key must be string' while executing 'ticket.get()","2008-10-11 18:45:59"
250719,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[templates] Text selection as substitute for ${iterable}","2008-10-14 03:10:36"
190863,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","DUPLICATE","Add user quick assist to query and search dialogs","2008-10-15 18:03:34"
192452,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","add content assist to bugzilla search/query dialog","2008-10-15 18:03:34"
250857,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","DUPLICATE","show count in task list for query/categories","2008-10-15 18:19:24"
250950,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Javadoc location unconfigured error should allow for easily supplying a javadoc location","2008-10-16 10:28:46"
232426,"Platform","Resources","Szymon.Brandys","RESOLVED","FIXED","OutOfMemoryError during Project Refresh due to cyclic symbolic links","2008-10-16 19:16:19"
222870,"Equinox","p2","pascal","RESOLVED","FIXED","Enabled MD5 processing step","2008-10-20 20:23:34"
248924,"PDE","UI","caniszczyk","RESOLVED","FIXED","[plug-in registry] pde.runtime unit tests","2008-10-23 14:57:44"
202594,"Data Tools","SQL Query Builder","dtp.sqldevtools-inbox","NEW"," ---","Enablement for exemplary database","2008-10-24 13:03:21"
111270,"JDT","Core","frederic_fusier","VERIFIED","DUPLICATE","[formatter] Code Formater fails due to overlapping edits","2008-10-27 13:01:49"
250753,"JDT","Core","Olivier_Thomann","VERIFIED","FIXED","[formatter] Insert space between empty braces in array initializers ignored without ""Keep empty array initializer on one line""","2008-10-28 06:48:13"
180881,"Platform","UI","emoffatt","VERIFIED","FIXED","[Trim] Cheese when calling Shell#layout() on invisible Shell in RCP","2008-10-28 10:20:05"
131289,"JDT","Core","frederic_fusier","VERIFIED","WONTFIX","[formatter] JavaDoc @see reference does not wrap correctly","2008-10-28 10:25:02"
43573,"Platform","UI","pwebster","VERIFIED","FIXED","[Contributions] Support icon in <menu>","2008-10-28 12:23:37"
97786,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] - Lazy Virtual Table View Test - duplicate items appear after delete","2008-10-28 16:48:01"
250529,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","sound feedback for blind users","2008-10-29 11:53:44"
220080,"z_Archived","Mylyn","wmitsuda","RESOLVED","FIXED","selected category should come checked in ""Move to"" context menu","2008-10-30 01:12:46"
215071,"z_Archived","Mylyn","wmitsuda","RESOLVED","FIXED","report as Bug should include subentries too","2008-10-30 01:12:57"
212317,"z_Archived","Mylyn","steffen.pingel","RESOLVED","DUPLICATE","externalize plugin.xml strings","2008-11-02 23:59:31"
250931,"CDT","cdt-build","cdt-build-inbox","RESOLVED","INVALID","[EditorMgmt] Auto-save all unsaved files before building","2008-11-03 03:51:04"
221643,"Data Tools","Enablement","bfitzpat","NEW"," ---","Problems with MS SQLServer 2005 - Stored Procedures","2008-11-03 11:49:14"
219406,"Dali JPA Tools","Framework","neil.hauge","RESOLVED","FIXED","Generate Entities mishandles case-sensitive database table names","2008-11-04 16:23:28"
194360,"z_Archived","Mylyn","ekuleshov","RESOLVED","FIXED","add action to task editor to compare attachments","2008-11-04 21:30:09"
201144,"z_Archived","Mylyn","jakub.jurkiewicz","RESOLVED","FIXED","[context] support focusing the Bookmarks view","2008-11-04 21:33:12"
119964,"WTP Webservices","jst.ws","trungha","CLOSED","FIXED","Need a way to persist server-config.wsdd in the workspace for Axis Web services","2008-11-06 14:29:21"
128626,"Dali JPA Tools","General","neil.hauge","NEW"," ---","Changes are not undoable in a single ""step""","2008-11-10 15:58:52"
18598,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","platform-update-inbox","RESOLVED","WONTFIX","Unable to cancel frozen connection","2008-11-10 20:37:31"
244051,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","JJ: Environment Variables property page allows duplicates in table","2008-11-12 09:07:42"
176393,"WTP Common Tools","wst.common","ccc","NEW"," ---","[emfWorkbench] Translator framework does not support dependency objects in collections","2008-11-12 12:38:08"
176852,"WTP Common Tools","wst.common","ccc","NEW"," ---","Translator frameworkd does not support mixed content","2008-11-12 12:38:45"
179568,"WTP Common Tools","wst.common","ccc","NEW"," ---","Translator framework does not reload model when changing the root node of XML file","2008-11-12 12:39:20"
199229,"WTP Common Tools","wst.common","ccc","RESOLVED","FIXED","Error when selecting J2EE Module dependencies","2008-11-12 12:46:22"
249320,"Target Management","RSE","kjdoyle","RESOLVED","FIXED","JJ: Launch Shell action not available in Remote System Details/Monitor views","2008-11-12 12:58:24"
15165,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","BIDI: enable RTL orientation in SWT widgets","2008-11-12 14:10:00"
104597,"WTP Common Tools","wst.common","cbridgha","NEW"," ---","[modulecore] WEB-INF/classes is mapped to JavaSource","2008-11-12 15:51:06"
203103,"WTP ServerTools","jst.server","gorkem.ercan","RESOLVED","DUPLICATE","Improvement request on New Server Runtime wizard page.","2008-11-16 15:05:46"
244132,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[api] Request API to send signals to IHostShell","2008-11-21 13:32:16"
72864,"Platform","Team","pawel.pogorzelski1","RESOLVED","INVALID","[Proxy] Enhancement Request: Proxy profiles","2008-11-24 04:37:08"
255349,"WTP Java EE Tools","jst.j2ee","jst.j2ee-inbox","NEW"," ---","Customized EAR/WAR deployment","2008-11-25 10:35:22"
67904,"Platform","CVS","pawel.pogorzelski1","RESOLVED","WORKSFORME","[History View] CVS history view not refreshed after Team/Update op.","2008-11-25 11:18:23"
230831,"Target Management","RSE","mober.at+eclipse","RESOLVED","NOT_ECLIPSE","[efs][ssh][performance] NPE and Connection lost during sequental accessing for all files from Remote SSH project","2008-11-26 04:45:37"
204952,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[convert anonymous] Convert Class to Top Level Type","2008-11-29 13:41:07"
202985,"Equinox","p2","john.arthorne","RESOLVED","FIXED","[prov] [repo] Store repositories in the profile","2008-12-01 23:14:17"
236828,"ECF","ecf.providers","bugs.eclipse.org","RESOLVED","FIXED","[Discovery] Composite container may register previously registered services with new providers","2008-12-02 03:24:23"
88678,"GEF","GEF-Legacy Draw2d","ahunter.eclipse","RESOLVED","WONTFIX","jUnits needed for caret querying API","2008-12-03 14:43:21"
163530,"z_Archived","Mylyn","subhash","RESOLVED","FIXED","[connector] FogBugz","2008-12-07 15:19:36"
237220,"Platform","UI","eclipse","RESOLVED","FIXED","[Preferences] No event occured at ScaleFieldEditor with mouse wheel","2008-12-09 04:35:12"
182122,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] CheckedTreeSelectionDialog#createSelectionButtons(Composite) fails to align the selection buttons to the right","2008-12-09 17:05:17"
195295,"z_Archived","Mylyn","techtonik","RESOLVED","FIXED","[website] fix layout of download page on IE6","2008-12-09 22:22:10"
237856,"Platform","UI","qualidafial","VERIFIED","FIXED","[Wizards] [DataBinding] WizardPageSupport class should track the staleness state of relevant observables","2008-12-10 01:29:08"
222680,"Equinox","p2","equinox.p2-inbox","RESOLVED","DUPLICATE","[update] Failed digest parsing should provide more info","2008-12-12 23:26:00"
188181,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[introduce factory] Remember choices, make easier to use.","2008-12-15 07:12:57"
135909,"WTP Source Editing","wst.xsd","keith.chong.ca","CLOSED","FIXED","In XSD Editor, Selection in Design View is Not Reflected in Outline View","2008-12-17 12:00:58"
228596,"ECF","ecf.examples","bugs.eclipse.org","RESOLVED","FIXED","[discovery][examples] Use Zeroconf/Bonjour and SLP in Update site example","2008-12-18 11:27:30"
233621,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","autoselect component when only one available","2008-12-18 18:12:41"
211350,"Platform","UI","krzysztof.daniel","RESOLVED","FIXED","[ErrorHandling] Need better error handling in PerspectiveRegistry","2008-12-19 06:53:34"
252060,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","InputStream from HostShellProcessAdapter incorrectly throws IOException","2008-12-19 08:53:30"
259525,"ECF","ecf.discovery","bugs.eclipse.org","RESOLVED","FIXED","[discovery][ui] discovery doesn't start on Eclipse 3.4.1","2008-12-23 14:10:24"
188981,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Refactor refactorings to provide a library on which to build new refactoring","2008-12-26 17:19:21"
157233,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","[JSF 1.2] Faces-config editor needs to be updated to respond to EMF model changes for JSF 1.2","2009-01-02 08:47:51"
256866,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","[console] Query bundles publishing a particular service","2009-01-05 09:13:44"
256587,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[ssh][performance] support supertransfer on SSH connections","2009-01-05 10:08:45"
250795,"Dali JPA Tools","General","neil.hauge","RESOLVED","DUPLICATE","renaming (via refactoring) of the entity classes doesn't update the corresponding class names in the persistance.xml","2009-01-08 11:38:34"
11094,"CDT","cdt-other","turnham","RESOLVED","WONTFIX","Support for Objective-C","2009-01-09 14:09:24"
163537,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","DUPLICATE","Use Eclipse Activities (Capabilities) to switch Mylyn features on/off","2009-01-11 17:39:59"
249415,"z_Archived","Autotools","jjohnstn","RESOLVED","WONTFIX","autotools build does not allow cancellation during refresh state","2009-01-13 14:44:09"
203461,"Platform","Compare","platform-compare-inbox","RESOLVED","DUPLICATE","Handlers conflict occurred","2009-01-14 05:59:12"
181517,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[usability] Specify commands to be run before remote application launch","2009-01-19 10:48:19"
197168,"z_Archived","Mylyn","shawn.minto","CLOSED","MOVED","provide edit context wizard page during attachment process","2009-01-19 17:59:32"
261631,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Preview of image in debug hover","2009-01-20 09:42:42"
131435,"Platform","UI","caniszczyk","RESOLVED","FIXED","[DataBinding] Support for StyledText","2009-01-21 20:57:43"
126972,"Platform","UI","bokowski","RESOLVED","INVALID","[DataBinding] NestedUpdatable Value Change Events Featuring OldValue are Problematic","2009-01-22 00:04:55"
261648,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","Open Repository Task should pick up repository if there is only one","2009-01-22 03:13:37"
256924,"Platform","UI","eclipse","VERIFIED","FIXED","[About] About dialog text - Add capability to read system properties","2009-01-22 13:57:14"
210308,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] ""Change method..add params"" inserts params in wrong order if type is same","2009-01-23 11:36:23"
225883,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Simplify boolean expressions with redundancy","2009-01-23 11:36:30"
202602,"Data Tools","SQL Query Builder","bpayton","RESOLVED","FIXED","support: comments in source","2009-01-26 13:00:00"
256696,"ECF","ecf.ui","mayworm","RESOLVED","FIXED","[presence] Support XMPP Search (XEP-0055)","2009-01-26 19:36:53"
175735,"Platform","UI","qualidafial","VERIFIED","FIXED","[DataBinding] DuplexingObservableValue","2009-01-29 23:29:54"
239494,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","[api] [templates] allow another entry point for template wizards","2009-01-30 08:05:59"
258736,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] [JFace] setUseHashLookUp() and multiple occurrences of same domain object in TreeViewer","2009-01-30 09:51:54"
222215,"WTP Source Editing","jst.jsp","thatnitind","VERIFIED","FIXED","Using a TEI in a commented jsp tag gives a ""cannot resolved"" error","2009-02-05 16:03:25"
244070,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[dstore] DStoreHostShell#exit() does not terminate child processes","2009-02-08 18:39:29"
141690,"Platform","UI","bokowski","RESOLVED","FIXED","[Graphics] Improve Look and Feel of FilteredTree","2009-02-10 11:53:59"
104183,"WTP Source Editing","wst.xml","gindik","CLOSED","DUPLICATE","Add JUnit tests for 'New XML' creation code","2009-02-12 09:59:23"
136388,"WTP Webservices","jst.ws","ericdp","RESOLVED","WONTFIX","add link to preferences from web services wizards","2009-02-13 23:39:53"
247449,"WTP Source Editing","wst.xsd","keith.chong.ca","CLOSED","WORKSFORME","XSD Validator does not validate correct the xsd files","2009-02-18 12:08:11"
169447,"WTP Common Tools","wst.common","ccc","RESOLVED","WONTFIX","[emfWorkbench] Translator framework does not support multiple attribute values","2009-02-20 06:12:49"
193568,"Equinox","p2","aniefer","RESOLVED","FIXED","[JarProcessor]  Need tool to verify pack.gz files","2009-02-20 12:12:20"
220647,"Equinox","p2","equinox.p2-inbox","RESOLVED","DUPLICATE","[native] Support for file manipulation actions","2009-02-20 16:53:51"
259480,"ECF","ecf.providers","bugs.eclipse.org","RESOLVED","FIXED","[Discovery][JMDNS] Not all ServiceProperties are valid","2009-02-25 09:15:53"
133205,"WTP Webservices","wst.ws","keith.chong.ca","NEW"," ---","Eclipse WTP does not support the J2EE 1.4 standard for Web Services Creation","2009-02-25 15:15:50"
51986,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[Wizards][Jobs] Need to move file creation to extendable job.","2009-02-26 17:53:45"
2035,"Platform","UI","bokowski","RESOLVED","FIXED","[Wizards] Previous location of project content area not remembered (1GDQUX8)","2009-02-26 18:12:10"
130240,"z_Archived","Mylyn","hbershadskaya","RESOLVED","FIXED","[connector] XPlanner","2009-03-02 02:08:34"
204563,"Platform","Team","pawel.pogorzelski1","RESOLVED","INVALID","[Proxy] proxy internet connection with automatic configuration script","2009-03-02 08:56:12"
119014,"Platform","UI","emoffatt","RESOLVED","DUPLICATE","[DnD] ViewerDropAdapter disallows all drops","2009-03-05 11:40:46"
22261,"Platform","SWT","steve_northover","RESOLVED","FIXED","SWT should support a tri-state check box","2009-03-05 11:48:50"
250884,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","DUPLICATE","allow editing of screenshots from clipboard","2009-03-05 23:07:13"
248241,"Platform","IDE","bokowski","RESOLVED","FIXED","[Wizards] Imported project does not appear in the selected working set but in ""Other Projects"" section","2009-03-06 07:57:55"
199959,"z_Archived","Mylyn","steffen.pingel","RESOLVED","WONTFIX","[web connector] Popup of named groups should replace selected text","2009-03-07 22:52:29"
213098,"z_Archived","Mylyn","mik.kersten","RESOLVED","WORKSFORME","[website] archives download page broken on konqueror","2009-03-07 23:07:19"
218884,"Platform","UI","bokowski","RESOLVED","FIXED","[DataBinding] Add API: WorkbenchObservables","2009-03-09 17:12:24"
26070,"JDT","UI","mateusz.matela","RESOLVED","FIXED","[code manipulation] [dcr] toString() builder wizard","2009-03-09 17:56:56"
243294,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[JUnit][api] Need public API to provide JUnit test searching","2009-03-10 06:29:37"
162102,"Platform","IDE","pwebster","VERIFIED","FIXED","[Workbench] User configurability for MAX_RECENT_WORKSPACES","2009-03-10 10:43:46"
113907,"WTP Website","website","webtools.website-inbox","NEW"," ---","[tutorial] bug in tutorial Building a School Schedule Web Application","2009-03-12 02:06:01"
177234,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","WONTFIX","[web connector] mysterious ""Unable to parse resource. Check query regexp""","2009-03-12 03:11:01"
87040,"Platform","CVS","platform-cvs-inbox","RESOLVED","FIXED","[Tags] Time field should use double digits","2009-03-12 06:37:34"
133548,"Platform","UI","bokowski","RESOLVED","DUPLICATE","[DataBinding] field update not working when hitting <ENTER> toactivate default button","2009-03-13 01:04:25"
173512,"Dali JPA Tools","General","neil.hauge","RESOLVED","FIXED","Entity Generation wizard - could show table columns","2009-03-13 10:58:15"
173514,"Dali JPA Tools","General","neil.hauge","RESOLVED","FIXED","Entity Generation wizard  - select optimistic concurrency column","2009-03-13 11:32:05"
173515,"Dali JPA Tools","General","neil.hauge","RESOLVED","FIXED","Entity Generation wizard  - show and choose relationships","2009-03-13 11:32:50"
177789,"Dali JPA Tools","General","neil.hauge","RESOLVED","FIXED","Ability to Specify Attribute Names When Auto-Generating Entity Classes","2009-03-13 11:35:24"
247105,"Dali JPA Tools","General","neil.hauge","RESOLVED","FIXED","The project that is not the JPA project can be specified by ""Generate Entities"" generation the Entity class ahead.","2009-03-13 11:47:50"
212696,"Platform","UI","krzysztof.daniel","RESOLVED","FIXED","[ErrorHandling] [Dialogs] Error dialogs: Ctrl-C doesn't copy errors, eventhough there are a ""Copy"" popup menu","2009-03-18 03:15:49"
197197,"WTP Webservices","wst.wsdl","for.work.things","CLOSED","FIXED","Investigate upgrading to wsdl4j 1.5.1","2009-03-19 09:41:47"
173731,"Java Server Faces","UI","gerry.kessler","NEW"," ---","Navigation page of Faces Config. Editor should support adding new pages","2009-03-20 10:45:34"
193439,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[connector] CSV task storage or import","2009-03-21 18:44:34"
256644,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[refresh] RSE Compare with should refresh file cache before opening compare editor","2009-03-23 12:21:44"
219911,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","when moving bugs to another product, provide a mechanism of reassigning to the default assignee","2009-03-25 15:42:38"
260625,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Deselect / Select all in Update  Manager for Available updates","2009-04-06 14:41:17"
270664,"Babel","translations","babel.server-inbox","NEW"," ---","Provide Buckminster resolution as an alternative to find project source","2009-04-06 14:46:08"
169876,"Platform","UI","qualidafial","VERIFIED","FIXED","[DataBinding] [Patch] Patch for DateTime support","2009-04-07 16:53:16"
269237,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","AttachmentPreviewPage has amnesia","2009-04-07 22:52:08"
227633,"Equinox","p2","equinox.p2-inbox","RESOLVED","DUPLICATE","[update] Support pack200 archives on update sites","2009-04-09 13:36:01"
170894,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","DUPLICATE","[examples] create a simple example connector to be used as a template","2009-04-10 16:49:12"
250802,"Dali JPA Tools","General","karenfbutzke","RESOLVED","FIXED","Missing Restrictions when creating an Entity Field","2009-04-15 05:20:33"
104270,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Workbench] IWorkbenchListeners are not notified for any windows being restored on startup","2009-04-16 13:28:28"
108676,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[RCP][Workbench] PlatformUI.createAndRunWorkbench() leaks on workbench close and reopen","2009-04-16 13:32:32"
204071,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","Update Manager : Application not getting restarted","2009-04-16 14:16:00"
209988,"Platform","UI","Platform-UI-Inbox","RESOLVED","WORKSFORME","[Progress] Using the progress service's busyCursorWhile (and others) during Eclipse startup creates deadlock","2009-04-16 14:24:25"
71135,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[StatusHandling] Error running operations dialog does not allow to copy part of the text","2009-04-17 08:27:10"
115714,"WTP Source Editing","wst.sse","thatnitind","RESOLVED","WORKSFORME","NullPointerException in Hashtable caused by FileBufferModelManager releaseModel","2009-04-19 23:32:31"
172190,"WTP Source Editing","wst.xml","thatnitind","RESOLVED","NOT_ECLIPSE","An internal error occurred during: ""Processing Dirty Regions""","2009-04-20 00:49:44"
118077,"JDT","UI","jdt-ui-inbox","RESOLVED","DUPLICATE","""Compress all package"" should support substitution pattern","2009-04-21 03:07:54"
202593,"Data Tools","SQL Query Builder","bpayton","NEW"," ---","Enablement: User-Interface Enablement","2009-04-21 13:57:55"
90436,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","[Change Sets] removed change set reappears","2009-04-27 08:31:58"
228887,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Incorrect/incomplete error in problem view: ""Plug-ins declaring extensions or extension points must set the singleton directive to true""","2009-04-28 11:55:12"
183602,"Platform","UI","bokowski","VERIFIED","FIXED","[EditorMgmt] provide API for restoring multiple editors without materialization","2009-04-28 15:08:51"
207214,"Platform","IDE","pwebster","RESOLVED","WORKSFORME","[Commands] Changing a file does not enable Build Project","2009-04-28 16:13:53"
170544,"Platform","Releng","platform-releng-inbox","RESOLVED","DUPLICATE","No build for Solaris 10 SPARC or x86","2009-04-28 17:17:13"
273407,"Java Server Faces","Core","raghunathan.srinivasan","NEW"," ---","JSF helper and validator shows incorrect warnigns","2009-04-28 18:44:13"
121110,"Platform","UI","qualidafial","VERIFIED","FIXED","[DataBinding] null value for model-side Date property causes NPE","2009-04-28 19:07:57"
107275,"WTP Java EE Tools","jst.j2ee","jst.j2ee-inbox","NEW"," ---","Code Assist for the web.xml file","2009-04-30 13:26:55"
221532,"WTP Source Editing","wst.xsl","d_a_carver","RESOLVED","DUPLICATE","[xslt][debug] Step through XML Input when Debugging XSL","2009-04-30 14:25:38"
213855,"WTP Source Editing","wst.xsl","wtp.inc-inbox","RESOLVED","FIXED","[xslt] [launching] Launching should not depend on JDT","2009-04-30 14:27:35"
250984,"WTP Webservices","jst.ws","mahutch","CLOSED","FIXED","Use another mechanism to wait for build to be completed","2009-05-04 16:49:15"
247535,"WTP Webservices","jst.ws","mahutch","CLOSED","FIXED","Wrong server instance(s) is chosen during JAX-RPC sample generation","2009-05-04 17:09:45"
107753,"Platform","UI","krzysztof.daniel","RESOLVED","FIXED","[Decorators] Exception handling message in decoration job could be improved","2009-05-05 12:01:25"
106586,"Platform","CVS","pawel.pogorzelski1","RESOLVED","WONTFIX","[SSH2] Allow proxy settings per CVS connection","2009-05-06 04:28:35"
198683,"Platform","Resources","Szymon.Brandys","RESOLVED","FIXED","[EFS][Doc] Add Javadoc how concurrently open Streams should be handled","2009-05-06 10:14:35"
194113,"WTP Common Tools","wst.common","wst.common-inbox","NEW"," ---","Integrate With PDE","2009-05-06 12:53:10"
109915,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","[Repo View] Enabling working set in CVS perspective breaks CVS functions","2009-05-08 05:33:00"
67954,"Platform","CVS","platform-cvs-inbox","RESOLVED","NOT_ECLIPSE","[Change Sets] ""Commit Sets"" does not work on cvs.dev.java.net","2009-05-08 08:28:15"
102885,"Platform","UI","bokowski","VERIFIED","FIXED","[RCP] [PerspectiveBar] A large empty area on the top with a perspectivebar on the left","2009-05-08 14:24:06"
107640,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","[Commands] CVS not updating root level folders","2009-05-12 08:47:59"
197338,"z_Archived","Mylyn","shawn.minto","CLOSED","MOVED","[e3.5] [context] restore context editors when no mementos are available, e.g. for context transfer or retrieve","2009-05-12 18:36:05"
97228,"JDT","Text","jdt-text-inbox","VERIFIED","FIXED","[navigation] NLSKeyHyperlink to reveal/goto the key in the properties file editor","2009-05-15 06:06:20"
235736,"JDT","UI","jdt-ui-inbox","RESOLVED","DUPLICATE","[expand selection] Select Enclosing Element, within a comment, selects too much","2009-05-18 05:08:30"
238021,"ECF","ecf.core","ecf.core-inbox","RESOLVED","FIXED","Cant login with google apps user acount","2009-05-19 13:59:02"
212967,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","sorting of query nodes and archive categories in the task list","2009-05-21 22:26:42"
210842,"z_Archived","Mylyn","hiroyuki.inaba","RESOLVED","FIXED","Resize the crop area by grabbing any of selection sides, not just the grab points","2009-05-21 22:40:11"
