"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
347024,"JSDT","General","cmjaun","RESOLVED","WORKSFORME","[content assist] Code assist does not fully work and report ""No Default Proposals""","2013-06-17 10:32:54"
384319,"JSDT","General","cmjaun","RESOLVED","FIXED","CPU utilization to 100% when this is appended to new object definition","2013-11-12 14:00:20"
224544,"Platform","SWT","cocoakevin","RESOLVED","WORKSFORME","Eclipse crashed on OS X Leopard.","2008-04-08 16:20:19"
227445,"Platform","SWT","cocoakevin","RESOLVED","WORKSFORME","Scrollbar cheese in tree when layout occurs during scrolling","2008-05-07 13:58:35"
461144,"Community","Cross-Project","cross-project.inbox","RESOLVED","WORKSFORME","Fails to update to version 4.4.2","2016-12-18 15:15:14"
545626,"Community","Cross-Project","cross-project.inbox","RESOLVED","FIXED","No repository found containing: binary,org.eclipse.platform_root,4.11.0.v20190307-0500","2019-03-21 15:42:59"
472498,"Dali JPA Tools","Doc","dali.doc-inbox","RESOLVED","INVALID","should not open login","2023-06-09 01:51:57"
259103,"Dali JPA Tools","Framework","dali.framework-inbox","RESOLVED","WORKSFORME","Multiple events at removing entity attribute","2009-01-28 13:27:26"
55679,"JDT","Text","daniel_megert","RESOLVED","INVALID","[implementation] Restore decorator support for Quick controls","2007-06-22 10:04:54"
57671,"Platform","Text","daniel_megert","RESOLVED","INVALID","[key binding] Scroll down keybinding should be CTRL+SHIFT+ARROW","2007-06-22 10:04:26"
70035,"Platform","Text","daniel_megert","RESOLVED","INVALID","Hang during exit","2007-06-22 10:04:17"
159713,"JDT","Text","daniel_megert","RESOLVED","INVALID","[content assist] Content assist broken in 3.2.1","2007-06-22 10:04:46"
212868,"Platform","Text","daniel_megert","RESOLVED","FIXED","[misc] Index out of bounds in RevisionPainter","2013-04-11 08:38:02"
251327,"JDT","UI","daniel_megert","RESOLVED","FIXED","[browsing] JavaBrowsingPart not clearing fPreveiousSelectionProvider","2008-10-21 05:49:29"
295059,"Platform","Text","daniel_megert","RESOLVED","FIXED","PresentationReconciler getDamage: Partitioning change coverage wrongly used in getDamage method","2009-11-30 02:47:09"
321454,"Platform","UI","daniel_megert","RESOLVED","INVALID","org.eclipse.ui.part.EditorPart does not support super.setInput(null)","2010-08-25 01:42:31"
417765,"JDT","UI","daniel_megert","RESOLVED","FIXED","ImageDescriptorRegistry.hookDisplay() causes SWT Invalid thread access","2014-03-06 16:03:01"
401259,"WTP Java EE Tools","jst.j2ee","dimitar.giormov","RESOLVED","FIXED","Project always show unfold icon even for closed project In Project Explorer","2013-04-09 02:47:11"
191665,"Platform","SWT","duongn","RESOLVED","DUPLICATE","[Clipboard] paste ignores sometimes the last line","2007-06-13 13:53:00"
187172,"WTP Source Editing","wst.dtd","d_a_carver","RESOLVED","FIXED","Attributes in Attributes group are inaccurate when group logically in outline view","2009-10-10 12:49:40"
418265,"e4","Runtime","e4.runtime-inbox","RESOLVED","WORKSFORME","EnumConstantNotPresentExceptionProxy prevents e4 application from rendering","2019-06-05 07:32:34"
368792,"e4","Search","e4.search-inbox","RESOLVED","INVALID","Search Provider is not working properly on the platform","2019-04-23 08:52:07"
64468,"Platform","Text","eclipse","RESOLVED","INVALID","Dirty editor is not admitting that it has changed","2007-06-22 10:04:20"
66422,"Platform","UI","eclipse","RESOLVED","WONTFIX","[ActivityMgmt] Activity of a ""plumbing"" component is automatically enabled but this is not the desired function","2007-06-20 15:57:01"
74958,"JDT","Text","eclipse","RESOLVED","INVALID","Improper indentation when pasting into case statement","2007-06-22 10:04:31"
77735,"Platform","Text","eclipse","RESOLVED","INVALID","[painting] Code folding bar draws too high","2007-06-22 10:04:54"
87688,"Platform","UI","eclipse","RESOLVED","WORKSFORME","[Intro] Failure in test due to coolbar not being restored","2007-06-21 16:25:10"
96018,"JDT","Text","eclipse","RESOLVED","INVALID","[content assist] BadLocationException, NullPointerException on code assist","2007-06-22 10:04:37"
101604,"Platform","UI","eclipse","RESOLVED","WORKSFORME","[WorkbenchLauncher] Workspace not created","2007-06-22 16:22:09"
108477,"Platform","UI","eclipse","RESOLVED","WORKSFORME","[Intro] No toolbar","2007-06-27 11:20:51"
115342,"JDT","Text","eclipse","RESOLVED","INVALID","[misc] AFE in RangeDifferencer#findDifferencesUkkonen","2007-06-22 10:04:41"
117739,"JDT","Text","eclipse","RESOLVED","INVALID","[content assist] Completion with argument names is disabled it should use IMethod.getRawParameterNames()","2007-06-22 10:04:20"
123577,"Platform","UI","eclipse","RESOLVED","WORKSFORME","[WorkingSets] Switching between Workingsets doesn't work correctly","2007-06-05 14:02:49"
162985,"Platform","UI","eclipse","RESOLVED","INVALID","[ActivityMgmt] Support &lt; &gt; in patterns","2007-06-05 13:08:28"
177145,"Platform","UI","eclipse","RESOLVED","WORKSFORME","[Mac] [Themes] Fatal Startup exception on Eclipse 3.3M5eh / OSX","2007-07-29 09:22:02"
193981,"Platform","UI","eclipse","RESOLVED","WORKSFORME","Activities are not Dynamic-Aware","2009-07-15 13:42:20"
195146,"Platform","IDE","eclipse","RESOLVED","WORKSFORME","[WorkbenchLauncher] Selected Workspace Folder NOT Actual Workspace","2007-08-30 09:48:09"
94496,"Platform","SWT","eclipse.felipe","RESOLVED","WORKSFORME","GC.drawString/Text() is inconsistent","2008-06-10 12:16:37"
187036,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","[Workbench] TVT33:TCT[Workbench] 159: ar: 13.001120 Tool tips text does not have RTL reading order","2008-04-10 17:17:07"
451053,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Frequent internal error ""Loading models""","2016-05-17 13:58:02"
239094,"EMF","XSD","Ed.Merks","RESOLVED","WORKSFORME","XSD Cheatsheets are still v2.3.0","2023-01-12 11:53:33"
569513,"Oomph","Setup","Ed.Merks","RESOLVED","FIXED","Setting up platform-ui SDK environment fails.","2021-03-13 08:53:58"
350882,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Perspective Error - Referenced part does not exist yet: org.eclipse.jdt.ui.PackageExplorer.","2014-01-02 07:46:29"
354923,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","EGit not using compare APIs when comparing with specific commits.","2011-10-04 06:28:07"
509996,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] iot.tinydtls 0.9.0","2018-06-05 15:37:29"
517127,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.viatra 1.6.0","2017-06-07 10:48:28"
517757,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[terminate] modeling.emft.b3","2019-10-03 11:43:19"
517876,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.ldt 1.4.1","2017-06-13 11:52:23"
517892,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.windowbuilder 1.9.1","2017-06-15 15:20:26"
517894,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.m2e 1.8.0","2017-06-15 13:00:48"
521013,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] iot.wakaama 0.5.0","2018-06-05 15:38:45"
522490,"Community","Proposals and Reviews","emo","RESOLVED","INVALID","[release] modeling.emfcompare 4.0.0","2017-09-20 13:28:07"
522651,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] science.eavp 0.2.0","2017-10-04 11:51:24"
522728,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] science.january 2.1.0","2017-10-04 11:58:52"
525936,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.xwt 1.3.1","2017-11-01 11:37:22"
526580,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] locationtech.technology.jts 1.15","2017-11-01 09:55:21"
526586,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[proposal] webtools.glassfish-tools","2021-09-07 09:47:28"
527057,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.buildship 2.2.0","2017-12-06 08:50:11"
527295,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.efxclipse 3.1.0","2017-12-06 09:17:44"
527363,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.smarthome 0.9.0","2017-12-07 11:40:21"
527517,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.viatra 1.7.0","2017-12-06 08:57:40"
527559,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.ecp 1.15.0","2017-12-06 08:54:33"
527627,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.tracecompass 3.2.0","2017-12-06 09:44:51"
528175,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] science.triquetrum 0.2.1","2018-01-10 11:26:21"
528853,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.edapt 1.3.0","2018-01-17 08:57:22"
528854,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 1.3.0","2018-01-03 11:54:07"
528910,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.orion 17.0.0","2018-01-10 11:23:59"
529641,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.dirigible 3.1.0","2018-01-17 08:52:14"
529678,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.jnosql 0.0.4","2018-01-17 08:55:30"
530243,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.tycho 1.1.0","2018-02-08 14:53:30"
531184,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.unide 0.2.0","2018-03-22 04:01:00"
535237,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] tools.acute 0.1.0","2018-06-05 16:58:01"
535314,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] modeling.emfcompare 3.3.3","2018-06-05 15:44:30"
535315,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] modeling.acceleo 3.7.3","2018-06-05 15:40:01"
535356,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] modeling.amalgam 2.0.0","2018-06-04 02:29:54"
535359,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] technology.recommenders 2.6.0","2018-06-19 02:29:55"
535360,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] technology.collections 9.3.0","2018-06-01 14:39:45"
535361,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] datatools 1.14.100","2018-06-07 09:56:32"
535362,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] modeling.ecoretools 4.0.0","2018-06-05 15:43:27"
535363,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] soa.jwt 1.8.0","2018-06-05 15:58:45"
535371,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] technology.usssdk 2.0.0","2018-06-01 14:35:03"
537991,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.reddeer 2.3.0","2018-09-06 07:25:09"
537996,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.kapua 1.0.0","2018-10-03 09:08:14"
538340,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.jaxrs 2.1.1","2018-09-06 07:29:28"
538413,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] eclipse 4.9.0","2018-09-06 07:27:14"
538422,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.tmf.xtext 2.15.0","2018-09-19 11:21:46"
538588,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mmt.qvt-oml 2018.0.0","2018-09-19 11:12:39"
538589,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf.emf 2.15.0","2018-09-19 11:13:14"
538592,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mdt.xsd 2.15.0","2018-09-19 11:15:34"
538603,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mdt.ocl 2018.0.0","2018-09-19 11:20:46"
538614,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mdt.papyrus 4.1.0","2018-09-19 11:14:09"
538879,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.kura 4.0.0","2018-10-03 09:05:59"
538900,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.pdt 6.1.0","2018-10-17 08:36:49"
538901,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.dltk 5.10.0","2018-10-17 08:37:31"
539004,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] rt.rap 3.6.0","2018-09-19 11:12:03"
539153,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.rdf4j 2.4.0","2018-10-03 09:09:54"
539395,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.openj9 0.11.0","2018-10-03 09:06:36"
539479,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.dirigible 3.3.0","2018-12-21 10:49:45"
539695,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.jnosql 0.0.7","2018-10-17 08:37:16"
539703,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.sirius 6.1.0","2018-10-17 08:37:48"
540189,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf-parsley 1.5.0","2018-11-07 12:06:42"
540278,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf.diffmerge 0.11.0","2018-11-07 12:08:12"
541303,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.tycho 1.3.0","2018-12-19 06:25:34"
541382,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.tracecompass 4.2.0","2018-12-19 14:30:39"
545144,"Community","Proposals and Reviews","emo","RESOLVED","INVALID","[release] modeling.mdt.ocl 6.7.0","2019-03-08 13:20:11"
548258,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.glassfish 2.6.0","2019-10-07 12:57:36"
549485,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 3.1.0","2019-07-23 07:47:43"
549666,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.keyple 0.7.0","2019-09-18 07:45:35"
551017,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.sprotty 0.7.0","2019-09-25 09:24:54"
551409,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.iofog 1.2.0","2019-09-25 09:11:34"
551519,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.che 7.0.0","2019-10-07 12:19:22"
552016,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.glassfish 1.1.0","2020-11-20 15:04:55"
552300,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] locationtech.geotrellis 3.0.0","2020-11-20 14:28:52"
552493,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf-parsley 1.9.0","2019-10-28 14:52:54"
553719,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.pdt 7.0.0","2020-02-18 18:12:52"
558052,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mdt.ocl 6.10.0","2020-06-17 13:15:46"
558278,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.openj9 0.18.0","2019-12-19 11:41:56"
558481,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.iottestware 0.1.0","2020-11-20 16:32:05"
559217,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf-parsley 1.10.0","2020-01-15 17:35:02"
560752,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] science.swtchart 0.12.0","2020-03-12 01:49:10"
560982,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.egit 5.7.0","2020-11-20 16:26:59"
560991,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[proposal] technology.jifa","2022-03-08 10:20:00"
561025,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.leshan 1.0.0","2020-04-23 16:31:24"
561504,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.gmf-runtime 1.13.0","2020-04-16 02:20:15"
562187,"Community","Proposals and Reviews","emo","RESOLVED","INVALID","[release] modeling.emf-parsley 1.11.0","2020-04-16 09:21:39"
563063,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] polarsys.chess 1.0.0","2020-06-24 10:41:32"
563064,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.cyclonedds 0.6.0","2020-05-29 10:12:39"
563308,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.fog05 0.2.0","2020-06-08 05:37:07"
563798,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] iot.thingweb 0.7.0","2020-11-20 14:23:25"
563823,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.jaf 2.0.0","2020-10-07 16:50:08"
563945,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.mail 2.0.0","2020-10-07 16:45:08"
563953,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] soa.bpel 1.1.3","2020-11-20 15:51:28"
564151,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.nebula 2.4.0","2020-06-17 10:25:04"
565087,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.rdf4j 3.3.0","2020-07-09 09:37:15"
565963,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.jaxws 2.0.0 (Jakarta SOAP with Attachments)","2020-10-16 21:48:09"
566023,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.app4mc 1.0.0","2020-11-18 13:46:25"
567034,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.batch 2.0.0","2020-10-07 17:01:11"
567646,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.mvc 1.1.0","2020-10-28 12:52:27"
567727,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.mraa 2.2.0","2020-10-21 14:46:11"
568113,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf-parsley 1.13.0","2020-11-24 11:20:54"
568649,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.soteria 2.0.0","2020-11-18 11:08:21"
568776,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] locationtech.spatial4j 0.8.0","2020-11-18 11:07:33"
568969,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.embed-cdt 6.0.0","2020-12-09 19:41:18"
569006,"Community","Proposals and Reviews","emo","RESOLVED","INVALID","[plan] ee4j.mvc 2.0.0","2020-11-20 12:17:04"
569089,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.grizzly 2.0.0 (NPM)","2020-12-02 11:08:43"
569131,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf.cdo 4.12.0","2020-12-10 13:28:04"
569483,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 1.2 (JWT RBAC)","2021-04-21 16:09:31"
569605,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 2.0 (OpenAPI)","2021-04-21 16:12:06"
569631,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 2.0 (OpenTracing)","2021-04-21 16:13:41"
569635,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 3.0 (Fault Tolerance)","2021-04-21 16:07:24"
569667,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] openhw.corev 1.0.0","2021-01-20 23:00:48"
571076,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] eclipse 4.19.0","2022-01-12 13:48:14"
571593,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.openvsx 0.1.0","2021-04-01 11:42:49"
571789,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.arrowhead 4.3.0","2021-03-25 17:01:26"
571961,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.cargotracker 2.0.0","2021-03-17 14:07:34"
572265,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] eclipse.jdt.ls 1.0.0","2021-04-09 11:56:32"
243739,"Platform","UI","emoffatt","RESOLVED","WORKSFORME","[DND] RHEL 5.0 : In ""ViewerDropAdapter # public boolean performDrop(Object data) "" data is ""null"" when a file is dragged and dropped from a mounted drive in RHEL 5.0","2009-04-24 10:24:45"
195647,"EPP","package content","epp.packager-inbox","RESOLVED","DUPLICATE","Include Error Log in 'Eclipse IDE...' packages","2008-04-03 14:31:19"
396874,"EPP","cpp-package","epp.packager-inbox","RESOLVED","WONTFIX","Wrong Download!","2013-12-30 19:42:56"
429371,"EPP","jee-package","epp.packager-inbox","RESOLVED","WORKSFORME","j2ee  maven","2021-05-31 10:32:06"
469665,"EPP","jee-package","epp.packager-inbox","RESOLVED","INVALID","erro oracle pack","2019-03-19 10:17:09"
487722,"EPP","java-package","epp.packager-inbox","RESOLVED","FIXED","Dead link for ""Remote Help"": Topic not found","2020-06-03 07:25:01"
500188,"EPP","jee-package","epp.packager-inbox","RESOLVED","WORKSFORME","Virtual Machine Issue","2018-09-20 16:16:29"
551474,"EPP","jee-package","epp.packager-inbox","RESOLVED","INVALID","Editing pom error","2020-01-21 22:37:29"
551621,"EPP","package content","epp.packager-inbox","RESOLVED","WONTFIX","bug run application: org.eclipse.epp.*","2021-05-07 10:16:00"
483092,"Equinox","Compendium","equinox.compendium-inbox","RESOLVED","WORKSFORME","Require-Bundle with not version is resolved with 2 different versions","2019-07-20 12:02:39"
413121,"Equinox","Components","equinox.components-inbox","RESOLVED","INVALID","junit.framework.ComparisonFailure: Unexpected failure","2013-07-17 08:20:13"
152746,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WONTFIX","[launcher] Bug when I quit an RCP application","2009-09-08 13:59:29"
173889,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Problem with J9 VM and Equinox","2010-04-12 13:04:41"
182282,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WONTFIX","startup sequence performance","2019-05-23 10:01:07"
184575,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Does not terminate java process after exit","2007-08-01 17:34:16"
185244,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","bundle.update causes ClassCastException","2019-03-08 08:50:19"
186319,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Problem when the RCP application is launched","2007-08-01 16:52:50"
188091,"Equinox","Framework","equinox.framework-inbox","RESOLVED","FIXED","[WorkbenchLauncher] org.eclipse.swt.SWTError: No more handles when RCP starts","2007-07-24 15:38:01"
193269,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","NullP.Ex. in java.util.zip.Inflater.ensureOpen when opening InputStream to JAR in Bundle","2020-02-07 16:02:30"
193609,"Equinox","Framework","equinox.framework-inbox","RESOLVED","DUPLICATE","[launcher] Setting vmargs -Xmx higher than 948m in eclipse.ini crashes startup of eclipse","2007-06-22 10:25:45"
193716,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Multiple bundles generations left after bundles update.","2007-07-30 11:58:16"
209306,"Equinox","Framework","equinox.framework-inbox","RESOLVED","DUPLICATE","[server] org.eclipse.equinox.http.jetty_1.0.0.v20070607 not support ServletFilter,listener and context-param","2007-11-09 10:55:10"
215885,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WONTFIX","Deadlock between indexing and classloading","2009-05-21 17:21:11"
326790,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Performance Regression for org.eclipse.osgi.framework.eventmgr.EventManager.dispatchEvent","2011-04-20 14:21:11"
372928,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Optional Bundles aren't resolved properly","2012-03-01 15:13:09"
379253,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Problem updating a bundle","2014-02-21 17:10:57"
381174,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Embedding Framework throws NullPointerException","2015-04-23 11:03:55"
389408,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","addingBundle method of BundleTracker class may cause lazy bundle activation to loop forever","2012-09-28 10:49:32"
438814,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","eclipse does not respect links in filesystem","2014-11-11 11:29:09"
443261,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Error starting Eclipse Luna","2015-01-05 15:11:44"
449116,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Eclipse Luna randomly fails to launch","2018-01-08 10:22:54"
450400,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Massive exceptions thrown during eclipse startup","2015-04-23 09:46:56"
457447,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Unable to start reinstalled singleton-bundle","2015-04-23 09:42:06"
416811,"Equinox","Launcher","equinox.launcher-inbox","RESOLVED","WORKSFORME","[launcher] A DOS box opens when starting Kepler with Java 8 on Windows 8","2018-12-10 10:45:21"
418111,"Equinox","Launcher","equinox.launcher-inbox","RESOLVED","WORKSFORME","eclipse JEE package fails to launch on  MACHTYPE=x86_64-suse-linux","2019-09-04 01:53:09"
525356,"Equinox","Launcher","equinox.launcher-inbox","RESOLVED","WONTFIX","unable to open eclipse Java Oxygen","2019-11-01 09:20:26"
409446,"Equinox","p2","equinox.p2-inbox","RESOLVED","INVALID","Error installing Jrebel on 64 bits","2018-11-26 06:17:15"
537455,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","Installed plugins do not show in preferences and are unavailable to use","2020-02-17 04:19:46"
546317,"Platform","IDE","equinox.p2-inbox","RESOLVED","WORKSFORME","Eclipse ignores plugins in dropins folder on Linux","2019-10-03 10:52:33"
447615,"OCL","Core","error-reports-inbox","RESOLVED","FIXED","[ocl] Complete OCL Editor linking error","2015-06-18 04:07:16"
450177,"OCL","Core","error-reports-inbox","RESOLVED","FIXED","[ocl] Unhandled event loop exception","2015-06-18 04:13:51"
500271,"EPP","Automated Error Reporting Client (AERI)","error-reports-inbox","RESOLVED","FIXED","Failed to determine ETAG for remote problems database.","2016-09-14 03:54:56"
537646,"EPP","Automated Error Reporting Client (AERI)","error-reports-inbox","RESOLVED","WONTFIX","bug reporting tool should check the version a bug was fixed","2021-05-07 09:55:35"
515311,"WTP ServerTools","wst.server","eyuen7","RESOLVED","WORKSFORME","404 when accessing Tomcat 9 in Eclipse","2018-07-13 12:39:36"
131575,"Platform","UI","francisu","RESOLVED","DUPLICATE","[CommonNavigator] Problem with set selection for parents that do not define all children","2008-08-25 17:33:47"
143207,"Platform","UI","francisu","RESOLVED","DUPLICATE","[CommonNavigator] Unwanted error log entry with Common Navigator and Tabbed Properties","2009-03-07 04:23:49"
164082,"Platform","UI","francisu","RESOLVED","DUPLICATE","[CommonNavigator] : Color of a tree node is not refreshed when parent is refreshed","2009-02-10 03:46:20"
198583,"Platform","IDE","francisu","RESOLVED","DUPLICATE","[CommonNavigator] Project resources do not refresh correctly","2008-08-26 12:35:41"
202703,"Platform","IDE","francisu","RESOLVED","INVALID","[CommonNavigator] Rename project fails in the IDE when used with ClearCase SCM adapter","2008-11-28 01:50:31"
215235,"Platform","UI","francisu","RESOLVED","WORKSFORME","[CommonNavigator] project explorer can not show breakpoint working sets correctly","2009-01-15 05:19:40"
