"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
183963,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Some standard deviations computed for performance test are invalid","2008-09-19 04:24:32"
184015,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Student's t-test value should not be used when deviation is too small","2008-09-19 04:23:19"
184019,"Platform","Releng","frederic_fusier","RESOLVED","INVALID","[results] Student's t-test value is always valid when deviation is too big","2008-09-19 04:24:17"
185580,"Platform","Releng","frederic_fusier","VERIFIED","FIXED","[results] Standard error should be used instead of Student's t-test to identify unreliable performance tests","2008-09-19 04:23:44"
186549,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Improve fingerprint rendering","2008-11-21 07:49:00"
198957,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Performance framework average and standard deviation computation is wrong when several commits are done for a same scenario","2008-09-19 04:24:52"
201469,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Improve performance results generation","2008-09-19 04:26:10"
201564,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Problem in performance results generation since 3.3 maintenance","2008-09-19 04:41:24"
201920,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Performance tests with no error should be shown in fingerprints","2008-11-08 06:08:42"
207164,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] NPE while generating 3.3 performance results","2008-09-19 04:26:25"
207551,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Generated perf results pages are empty when using local data files","2008-09-19 04:26:50"
207578,"Platform","Releng","frederic_fusier","VERIFIED","DUPLICATE","[results] Degradation comment lost","2008-09-19 04:27:54"
207579,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] algebraic sign mismatch between component and details page","2008-09-23 07:46:58"
209322,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Perf results generation should use the last built reference","2008-11-28 13:31:05"
212800,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] -print should accept a parameter when generating perf results","2008-11-28 13:32:21"
217735,"Platform","Releng","frederic_fusier","VERIFIED","FIXED","[framework] NPE while running performance test","2008-09-19 04:29:22"
220556,"JDT","Core","frederic_fusier","VERIFIED","FIXED","FullSourceWorkspaceSearchTests#testSearchPackageDeclarations() perf test is invalid","2008-03-26 04:41:53"
235169,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Most of JDT/Text tests do not have all results displayed in graph and data pages","2008-11-27 03:55:51"
237294,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Performance test not grey from degredation comment","2008-09-22 12:46:08"
247936,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Local data files should contain all info to avoid unnecessary DB requests","2008-09-23 07:43:03"
248251,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Names of generated perf results data files may be too long","2008-09-24 06:34:36"
248265,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] M20080911-1700 results have no failure in scenario status table","2008-09-24 09:57:40"
255641,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","Fingerprint scales selection does not work on download.eclipse.org server","2008-11-19 12:17:25"
255785,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","Performance results generation does not work for 3.5","2008-11-20 05:29:28"
255840,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","SIOOBE during performance test commit","2008-11-21 05:05:00"
256156,"Platform","Releng","frederic_fusier","VERIFIED","FIXED","Test machine name is invalid in generated performance results","2009-01-28 09:28:11"
258032,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Invalid time scales for JDT/UI perf results","2008-12-10 12:59:22"
267789,"JDT","Core","frederic_fusier","VERIFIED","FIXED","eclipse-Automated-Tests-3.4.zip produces compile errors (build path?) with IBM JDK","2009-04-28 10:33:45"
269964,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[perfs] Regression on 'Search all type names' test","2009-04-28 09:41:23"
270168,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[results] Performance test Create HTML Search Index does not show in results","2009-03-27 11:54:08"
270257,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[perfs] Small regression on 'JDT/Core plugin initialization' test","2009-04-28 09:43:39"
270784,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[perfs] Big regression on FullSourceWorkspaceModelTests#testCloseProjects() test","2009-04-28 10:18:02"
270824,"Platform","Releng","frederic_fusier","RESOLVED","FIXED","[perfs] Root bug to track 3.5 work on performances","2009-06-04 05:11:39"
206500,"Platform","SWT","gheorghe","RESOLVED","WONTFIX","Regression in performance test ""Layout Composites""","2009-03-18 10:56:04"
407728,"Platform","UI","gheorghe","CLOSED","DUPLICATE","Failures in CTabItemTest","2013-05-17 11:00:22"
451013,"Papyrus","Others","give.a.damus","RESOLVED","FIXED","[Tests] Intermittent failure in memory leak tests","2014-11-12 09:02:37"
527686,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","Pull-out common master-detail code","2019-07-17 19:23:20"
534829,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","Add an additional menu to enable the regex mode on tables","2019-05-16 11:07:20"
543190,"ECP","Validation","give.a.damus","CLOSED","FIXED","[Validation Service] Reduce scope of re-validation for child context","2019-01-31 08:18:44"
545460,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","Generalize copy/paste support in master-detail tree editors","2019-03-29 07:33:00"
545686,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","Keyboard navigation of tables with many validation problems is slow","2019-06-18 10:11:12"
546899,"ECP","Validation","give.a.damus","CLOSED","FIXED","[Validation] Validation View should show localized feature names","2019-05-06 10:47:33"
547271,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","[Performance] Filtering and adding objects to large tables is slow","2019-06-18 10:11:12"
547787,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","[ReferenceService] Object details in element selection dialog","2019-06-18 12:01:42"
550971,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","DiagnosticView always expands itself","2019-10-28 07:45:03"
552385,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","EMFDeleteServiceImpl contradicts model's item providers","2019-10-28 15:04:35"
559267,"ECP","EMF Forms","give.a.damus","CLOSED","FIXED","ConditionalDeleteService assumes containment references","2020-02-05 07:49:42"
130166,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","INVALID","Save as image file does not save the connections","2010-07-19 12:30:33"
334409,"z_Archived","Eclipselink","gordon.yorke","RESOLVED","FIXED","UOWCommitAndResumeWithPreCalcChangeSet failed in remote test models","2022-06-09 10:05:45"
270853,"z_Archived","Eclipselink","guy.pelletier","RESOLVED","FIXED","testBeerLifeCycleMethodAnnotationIgnored within xml merge testing need to be relocated","2022-06-09 10:08:13"
518379,"Platform","SWT","info","VERIFIED","FIXED","Allow platform specific JUnit tests","2017-08-01 10:48:06"
495909,"Platform","SWT","ipun","RESOLVED","FIXED","[GTK3.20+] test_setTopItemLorg_eclipse_swt_widgets_TreeItem() fails","2016-11-02 22:18:31"
270524,"Equinox","p2","irbull","RESOLVED","WONTFIX","[test][publisher] Add regression test for CU's generated for each bundle","2020-02-20 04:53:08"
211797,"z_Archived","Eclipselink","jamesssss","CLOSED","FIXED","Add test targets to projects","2022-06-09 10:03:04"
274582,"z_Archived","Eclipselink","jamesssss","RESOLVED","FIXED","testUpdateUsingTempStorageWithParameter failed on DB2","2022-06-09 10:10:42"
274585,"z_Archived","Eclipselink","jamesssss","RESOLVED","FIXED","testUpdateUsingTempStorageWithParameter failed on Derby 10","2022-06-09 10:07:36"
274587,"z_Archived","Eclipselink","jamesssss","RESOLVED","FIXED","testUpdateUsingTempStorage failed on postgresql","2022-06-09 10:03:49"
403414,"JDT","Core","jarthana","VERIFIED","DUPLICATE","Error from JavaProjectTests.testRootGetPackageFragments3","2015-12-08 03:52:47"
409466,"JDT","Core","jarthana","VERIFIED","DUPLICATE","JavaProjectTests.testBug148859 failed","2015-12-08 03:53:51"
414653,"JDT","Core","jarthana","VERIFIED","FIXED","[test] intermittent failures in SwitchTest","2015-01-05 17:02:43"
423280,"JDT","Core","jarthana","VERIFIED","DUPLICATE","Failure in testAddNonJavaResourcePackageFragmentRoot (now disabled)","2015-12-08 08:29:31"
428069,"JDT","Core","jarthana","CLOSED","WONTFIX","DebugEvaluationTest.test012","2020-03-08 17:04:23"
428166,"JDT","Core","jarthana","CLOSED","WONTFIX","[test][model]CopyMoveResourcesTests.testCopyCU05 failed","2020-01-13 02:20:37"
436563,"JDT","Core","jarthana","VERIFIED","FIXED","Several tests in TypeHierarchyTests fail","2014-06-13 12:12:17"
295746,"RTSC (ARCHIVED)","Tools","jcusano","REOPENED"," ---","need test for proper exit status for all command line tools","2014-03-10 22:27:48"
206601,"JDT","Core","jdt-core-inbox","VERIFIED","WONTFIX","Thin regression in some JDT/Core performance tests due to extra check synchronized done by the resource","2009-04-28 05:25:02"
408338,"JDT","Core","jdt-core-inbox","VERIFIED","WORKSFORME","JarIndexLocation.getInputStream failed","2015-10-28 09:01:55"
414844,"JDT","Core","jdt-core-inbox","VERIFIED","WORKSFORME","EncodingTests.testBug361356b failed on JRE 7","2013-10-29 04:31:47"
451103,"JDT","Core","jdt-core-inbox","CLOSED","WONTFIX","[test][builder]PackageTests.testNoPackageProblem failed","2018-09-19 14:17:09"
453635,"JDT","Core","jdt-core-inbox","CLOSED","WONTFIX","[compiler][null] Update NullReferenceImplTests and friends","2020-06-05 18:25:22"
209807,"JDT","Debug","jdt-debug-inbox","VERIFIED","WORKSFORME","Regression in performance test PerfVariableDetailTests#testToStringDetails()","2008-03-07 05:30:50"
217127,"JDT","Debug","jdt-debug-inbox","CLOSED","FIXED","Regression in performance test PerfContextualLaunchMenu#testContextualLaunchMenu()","2008-12-08 15:16:17"
221814,"JDT","Debug","jdt-debug-inbox","RESOLVED","WONTFIX","Explain degradation comment is obsolete on PerfConsoleTests#testProcessConsoleStackTraceOutput10000Lines()","2009-03-18 10:56:41"
221822,"JDT","Debug","jdt-debug-inbox","RESOLVED","WONTFIX","Too many performance tests are red in the fingerprints","2009-03-17 11:16:21"
408003,"JDT","Debug","jdt-debug-inbox","CLOSED","WONTFIX","[Tests] ExceptionBreakpointTests.testUncaughtException failed","2020-03-27 18:47:41"
412552,"JDT","Debug","jdt-debug-inbox","NEW"," ---","JDT Debug test failures (was: Transient test failures)","2023-06-15 19:01:53"
415122,"JDT","Debug","jdt-debug-inbox","CLOSED","WONTFIX","RefreshStateTests.testAllThreadsSuspended failed in M-build","2018-09-29 13:16:11"
421594,"JDT","Debug","jdt-debug-inbox","RESOLVED","WORKSFORME","3 test failures in JavaBreakpointListenerTests","2020-01-03 07:58:07"
428416,"JDT","Debug","jdt-debug-inbox","RESOLVED","WORKSFORME","[Tests] InstructionPointerTests.testInstructionPointerLeaks failed","2019-05-09 09:58:47"
428417,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[Tests] HcrTests.testHCRAnonymousType3","2023-01-30 17:13:04"
550865,"JDT","Debug","jdt-debug-inbox","RESOLVED","WORKSFORME","Not able to perform debug option","2021-09-01 07:00:09"
559752,"JDT","Debug","jdt-debug-inbox","CLOSED","DUPLICATE","breakpoints get incorrectly moved after some edits","2020-05-17 17:26:46"
213421,"JDT","Text","jdt-text-inbox","VERIFIED","FIXED","[performance] Possible performance regression shown by JavaFormatterTest#test()","2008-05-08 12:23:09"
217124,"JDT","Text","jdt-text-inbox","RESOLVED","WONTFIX","Too many performance tests are red or yellow in the fingerprints","2008-05-16 12:20:13"
226319,"JDT","Text","jdt-text-inbox","RESOLVED","FIXED","[misc] ContentAssistTestSuite uses lots of memory","2008-04-11 07:22:07"
270750,"JDT","Text","jdt-text-inbox","VERIFIED","WORKSFORME","[perfs] Some 'Delete *' tests do not last long enough","2009-04-15 10:00:33"
270766,"JDT","Text","jdt-text-inbox","VERIFIED","WORKSFORME","3 failures while running JDT/Text performance tests","2009-04-15 09:59:35"
342697,"JDT","Text","jdt-text-inbox","RESOLVED","WORKSFORME","[perf test] org.eclipse.jdt.text.tests.performance.EventDrivenTestSuite doesn't run on second windows machine","2012-04-24 11:40:27"
380912,"JDT","Text","jdt-text-inbox","RESOLVED","FIXED","Unstable test results in 4.2 Hudson build (was: CodeCompletionTest, SemanticHighlightingTest and MarkOccurrenceTest fail in 4.2 build)","2013-01-28 05:11:06"
401974,"JDT","Text","jdt-text-inbox","RESOLVED","WORKSFORME","SpellCheckEngineTestCase.testUSSpellChecker fails on Mac (CBI)","2013-03-11 08:14:55"
423416,"JDT","Text","jdt-text-inbox","CLOSED","WONTFIX","""Index out of bounds"" exceptions in CodeCompletionTest","2020-04-17 13:27:34"
13958,"JDT","UI","jdt-ui-inbox","RESOLVED","DUPLICATE","Create Field Wizard/Generate Getter/Setter with tester [code manipulation]","2003-04-01 05:39:28"
220568,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","[performance] Regression in some warm open performance tests","2008-05-06 08:07:13"
221828,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[performance] Regression in performance test PackageExplorerColdPerfTest#testOpen()","2008-04-21 11:02:49"
240286,"JDT","UI","jdt-ui-inbox","VERIFIED","FIXED","Problems encountered while deleting resources","2008-08-14 09:41:27"
246353,"JDT","UI","jdt-ui-inbox","VERIFIED","FIXED","Fix new project wizard tests","2008-09-16 06:03:10"
263295,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Eliminate duplication of JDT UI test helper classes","2010-04-14 03:16:10"
346088,"JDT","UI","jdt-ui-inbox","CLOSED","WONTFIX","'TypeHierarchyPerfTest' is useless since 3.6","2020-05-12 07:59:06"
443581,"JDT","UI","jdt-ui-inbox","CLOSED","DUPLICATE","Eclipse is unable to jump to Spock tests when method name contains spaces.","2014-09-09 11:25:02"
572555,"JDT","UI","jdt-ui-inbox","RESOLVED","MOVED","Avoid random failures of SaveParticipantTest","2022-06-02 03:47:00"
433608,"Platform","UI","jeandersonbc","RESOLVED","FIXED","Clean JFace Unit tests in preparation for GSoc","2014-09-10 21:38:06"
3065,"Platform","Resources","jeffmcaffer","RESOLVED","FIXED","TEST: ConcurrencyPerformanceTest needs constructor (1GF9Y5Z)","2001-11-01 16:39:01"
3066,"Platform","Resources","jeffmcaffer","RESOLVED","FIXED","TEST: HistoryStorePerformance not part of plugin.xml (1GF9YCU)","2001-11-23 16:38:18"
3067,"Platform","Resources","jeffmcaffer","RESOLVED","INVALID","TEST: MarkerSetTest not in plugin.xml (1GF9YGH)","2001-11-23 16:39:17"
3069,"Platform","Resources","jeffmcaffer","RESOLVED","INVALID","TEST:  No AllTests for resources.internal.utils (1GF9YN0)","2001-11-23 16:46:59"
517573,"Platform","UI","jens","RESOLVED","WONTFIX","ObservableMapCellLabelProvider always uses first property","2018-09-11 16:28:46"
551211,"Platform","UI","jens","RESOLVED","FIXED","Take advantage of lambda in DisplayHelper","2019-10-17 11:04:45"
217059,"JDT","Core","jerome_lanneluc","VERIFIED","FIXED","Regression in Model performance test testProjectFindUnknownType()","2008-02-05 07:43:03"
222399,"JDT","Core","jerome_lanneluc","VERIFIED","FIXED","Regression in several Model performance tests","2008-03-26 06:36:04"
224351,"JDT","Core","jerome_lanneluc","VERIFIED","FIXED","Regression in performance test FullSourceWorkspaceModelTests#testFindType","2008-04-30 02:55:32"
260848,"JDT","Core","jerome_lanneluc","VERIFIED","FIXED","[perfs] Regression on JDT/Core plugin initialization performance test","2009-03-10 09:58:05"
534267,"ECP","EMF Forms","jfaltermeier","CLOSED","FIXED","CompoundControlSWTRenderer should work similar to SimpleControlSWTRenderer","2018-06-14 05:53:06"
535769,"ECP","EMF Forms","jfaltermeier","CLOSED","FIXED","MultiAttributeSWTRenderer reveal should be based on index","2018-06-28 03:58:09"
546513,"ECP","EMF Forms","jfaltermeier","CLOSED","FIXED","EMF Forms SDK contains ECP-only features","2019-05-17 11:18:15"
532756,"ECP","EMF Forms","jhelming","CLOSED","FIXED","Check ContainerSWTRenderer Constructor","2019-02-04 06:50:33"
535934,"ECP","Common","jhelming","CLOSED","FIXED","Code duplication of getSubClasses in EMFUtil and ECPUtil","2018-12-05 08:16:39"
571173,"JDT","Core","jkubitz-eclipse","VERIFIED","FIXED","[performance] Use buffering for writing zip files during junit tests","2021-04-08 03:26:58"
122833,"WTP Releng","releng","jlanuti","CLOSED","DUPLICATE","[performance tests] Improve PerformaceTest Automation","2018-06-29 15:07:00"
3072,"Platform","Resources","john.arthorne","RESOLVED","FIXED","Test: need test for interesting projects persistence (1GFJ3L7)","2002-01-04 16:32:28"
12915,"Platform","Resources","john.arthorne","RESOLVED","FIXED","Local history for deleted members across sessions","2002-04-15 14:06:46"
19304,"Platform","Resources","john.arthorne","RESOLVED","FIXED","Test: New refreshLocal test","2002-06-05 10:29:40"
296805,"Platform","Resources","john.arthorne","VERIFIED","FIXED","2 test failures in HistoryStoreTest on RHEL 4u8 32-bit / Sun 1.5.0_20","2013-05-14 07:48:48"
338793,"Orion (Archived)","Client","john.arthorne","RESOLVED","FIXED","[server] Failing clone tests","2011-09-01 11:42:51"
341758,"Orion (Archived)","Client","john.arthorne","RESOLVED","FIXED","[server] Git tests fail on Linux because of NPE in InternalFileSystemCore","2011-09-01 11:42:22"
347286,"Orion (Archived)","Client","john.arthorne","VERIFIED","FIXED","[server] problem with junit server tests","2011-09-01 11:42:48"
379182,"PDE","Build","john.arthorne","RESOLVED","FIXED","Test failures running PDE build tests on Hudson","2012-08-03 09:14:50"
379284,"Platform","Resources","john.arthorne","VERIFIED","FIXED","Fix resource tests relying on D: drive","2012-05-22 05:47:44"
406829,"Platform","Runtime","john.arthorne","VERIFIED","FIXED","Race condition in IJobManagerTest.testJobFamilyWakeUp","2013-05-14 07:49:19"
408619,"Platform","Resources","john.arthorne","RESOLVED","FIXED","TestBug297635.test2() does persistent start of the resources bundle","2013-05-22 09:42:17"
415942,"Equinox","p2","john.arthorne","VERIFIED","FIXED","Set 'code.ignoredWarnings' for test bundles in order to use global build settings","2013-09-05 03:45:38"
99926,"z_Archived","Hyades","jptoomey","CLOSED","DUPLICATE","<TVT><TPT3><01.010.280><English strings><Right half of pane is in English>","2012-02-14 16:09:24"
465594,"Platform","Ant","julian.enoch","VERIFIED","FIXED","[TestCase] To add a testcase for Bug 389564","2018-04-22 11:58:15"
278674,"z_Archived","IMP","jurgen.vinju","RESOLVED","FIXED","Patch that activates the pdb.values tests on the new IValueFactories and tests the new binary wizard","2014-01-09 15:04:21"
537637,"JDT","UI","kalyan_prasad","RESOLVED","WORKSFORME","15 leak tests fail on Mac after moving to 10.13.5","2019-05-28 05:21:15"
563408,"JDT","UI","kalyan_prasad","RESOLVED","FIXED","[14] Modify QuickFixTest14 tests to use Strings in place of StringBuffer","2020-05-28 02:33:47"
129215,"Platform","UI","Karice_McIntyre","RESOLVED","FIXED","performance tests that run too fast (< 100 ms)","2006-07-13 12:00:58"
130800,"Platform","UI","Karice_McIntyre","VERIFIED","FIXED","UI performance test refactor results in no 3.1 baseline tests being run","2006-05-09 11:39:30"
362805,"Orion (Archived)","Client","ken_walker","RESOLVED","WONTFIX","Integration level page tests / smoke tests","2015-05-05 14:46:12"
274584,"z_Archived","Eclipselink","kevin.yuan","CLOSED","FIXED","testUpdateUsingTempStorageWithParameter and testUpdateUsingTempStorage failed on SQL Server 2k5","2022-06-09 10:09:02"
278272,"z_Archived","Eclipselink","kevin.yuan","CLOSED","DUPLICATE","SQLServer: StoredProcWithOutputParamsAndResultSetTest failed","2022-06-09 10:09:38"
288974,"z_Archived","Eclipselink","kevin.yuan","RESOLVED","FIXED","JPA server test on WebLogic should support different domain type and easy configuration for user","2022-06-09 10:10:46"
293614,"z_Archived","Eclipselink","kevin.yuan","CLOSED","FIXED","JPA 2.0 Cacheable Test Suite Need To Be Enabled For JPA2.0 Servers","2022-06-09 10:05:31"
293708,"z_Archived","Eclipselink","kevin.yuan","RESOLVED","FIXED","fix some failures in the JUnitCriteriaSimpleTestSuite of eclipselink.jpa.modelgen.test","2022-06-09 10:10:04"
296383,"z_Archived","Eclipselink","kevin.yuan","ASSIGNED"," ---","JPA 2.0 server test script requires better rebuild integration with Eclipse IDE development","2022-06-09 10:02:41"
296637,"z_Archived","Eclipselink","kevin.yuan","CLOSED","FIXED","testSetup within jpa.jpaadvancedproperties.JPAAdvPropertiesJUnitTestCase jpa failed on all non-Oracle DB against WLS","2022-06-09 10:04:05"
307771,"z_Archived","Eclipselink","kevin.yuan","CLOSED","FIXED","JBoss EAP server couldn't be stopped properly","2022-06-09 10:03:40"
310174,"z_Archived","Eclipselink","kevin.yuan","CLOSED","FIXED","JPA Metamodel should add isJPA10 flag in suite level, not test case level","2022-06-09 10:03:06"
310882,"z_Archived","Eclipselink","kevin.yuan","CLOSED","FIXED","14 new failures in org.eclipse.persistence.testing.tests.jpa.jgeometry.SpatialJPQLTestSuite","2022-06-09 10:04:44"
312689,"z_Archived","Eclipselink","kevin.yuan","CLOSED","FIXED","Need to give correct schema name for namespace in seesions.xml for JPA testing","2022-06-09 10:07:57"
320504,"z_Archived","Eclipselink","kevin.yuan","CLOSED","FIXED","jpa.fetchgroups.SimpleSerializeFetchGroupTests.simpleSerializeAndMerge failed on WAS","2022-06-09 10:02:25"
1868,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Task Smoke Tests (1GHE30L)","2001-10-10 22:21:08"
1985,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Workbench Layout Smoke Tests (1GD466Y)","2005-06-24 17:28:52"
2072,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Preferences Smoke Tests (1GIIP94)","2001-10-10 22:25:54"
2299,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Workbench Action Smoke Tests (1GEPLU8)","2005-01-18 16:44:21"
2583,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Navigator Smoke Tests (1GHDUB4)","2001-10-10 22:39:16"
2630,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Outline Smoke Tests (1GHFYSV)","2001-10-10 22:40:17"
2637,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Properties View Smoke Tests (1GHFYQ0)","2001-10-10 22:40:26"
2638,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Welcome Editor Smoke Tests (1GHFZ5B)","2001-10-10 22:40:28"
2639,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Bookmark Smoke Tests (1GHFZ5Z)","2017-01-03 07:54:28"
2640,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Text Editor Smoke Tests (1GHFZ95)","2001-10-10 22:40:31"
2680,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Import Wizard Smoke Tests (1GI3ZW4)","2001-10-10 22:41:21"
2687,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Export Wizard Smoke Tests (1GI5JX0)","2001-10-10 22:41:30"
2728,"Platform","UI","Kevin_Haaland","CLOSED","FIXED","Properties Dialog Smoke Tests (1GIIPDQ)","2001-10-10 22:42:20"
235159,"Platform","Releng","kim.moir","RESOLVED","FIXED","[results] Performance results are not stored for 2 linux test boxes","2008-09-19 04:31:22"
245360,"Platform","Releng","kim.moir","RESOLVED","FIXED","[results] Regression in 'Draw on a window' test on WinXP box","2009-01-28 12:50:18"
340639,"Platform","Releng","kim.moir","VERIFIED","FIXED","Missing baseline for org.eclipse.team* performance tests","2011-03-30 04:59:06"
343531,"Platform","Releng","kim.moir","RESOLVED","FIXED","Invalid performance results (negative CPU time)","2011-05-06 01:59:14"
345127,"Platform","Releng","kim.moir","RESOLVED","FIXED","mac tests are failing due to os upgrade","2011-08-15 17:06:45"
347464,"Platform","Releng","kim.moir","RESOLVED","FIXED","Broken JaCoCo links","2011-05-31 11:27:29"
348017,"Platform","Releng","kim.moir","RESOLVED","FIXED","windows performance results are not being generated","2011-06-06 11:41:38"
34809,"Platform","User Assistance","konradk","RESOLVED","FIXED","test; 2.1 RC2; standalone JUnit failure running with outside workspace","2003-09-03 18:08:29"
413696,"Platform","Resources","krzysztof.daniel","RESOLVED","FIXED","1 error and 11 failures in resource tests (N20130724-2000)","2013-11-29 11:02:05"
567098,"z_Archived","Tycho","laeubi","RESOLVED","FIXED","pomDependencies=consider should wrap non-osgi jars","2021-04-28 16:53:08"
414139,"Platform","UI","Lars.Vogel","RESOLVED","WONTFIX","Move JFace unit tests into own plug-in","2015-01-19 13:19:41"
433341,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","Syntax error in TestUtil in org.eclipse.e4.ui.menu.tests","2014-11-28 08:15:30"
433603,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","[Tests] Get rid of warning messages in org.eclipse.ui.tests","2015-05-22 07:28:27"
453521,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","[Tests] Remove Display setting in our default test launcher runconfigurations","2019-02-28 06:08:26"
468455,"Platform","UI","Lars.Vogel","CLOSED","DUPLICATE","[Tests] Migrate org.eclipse.e4.core.tests to Java 8 to simplify tests","2015-08-12 12:41:20"
492969,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","org.eclipse.e4.core.internal.tests.contexts.inject.GenericsListTest$TestNamedObject.combineIt() concatenates strings using + in a loop","2016-05-17 05:25:48"
504040,"JDT","Core","Lars.Vogel","VERIFIED","FIXED","Remove usage of marked for deletion WorkbenchHelp from org.eclipse.jdt.core.tests.model","2016-10-26 02:04:55"
516323,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","Add org.hamcrest.library to our test feature","2017-05-30 10:41:37"
516534,"Platform","Text","Lars.Vogel","VERIFIED","FIXED","Remove unnecessary dependency to org.eclipse.ui.tests.harness from org.eclipse.ui.genericeditor.tests","2017-05-29 14:49:59"
517992,"JDT","UI","Lars.Vogel","RESOLVED","FIXED","Remove org.eclipse.ui.presentations.r21 from PluginsNotLoadedTest","2017-07-24 10:07:25"
542512,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Add tests for CleanupAddon","2019-02-08 07:46:14"
528402,"ECP","EMF Forms","lkoehler","CLOSED","FIXED","[View Model Editor] Category context menu does not show all available child elements for creation","2018-06-14 05:53:07"
528476,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","ValidationService validates removed objects","2018-06-14 05:53:07"
533299,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","No Template Model Migration","2018-06-14 05:53:06"
536246,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","View Templates should allow to register more than one template","2018-07-10 06:35:33"
536250,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","Non Changeable features can be changed and lead to inconsistent display","2019-02-19 02:38:18"
536463,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","[Data Templates] Wizard should only show templates of selected EClass","2018-07-04 10:27:27"
536599,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","Grid Table Detail Renderer - Add sash between grid and detail","2018-07-04 10:27:19"
536864,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","[View Model Editor] Table Columns Table should grab available space","2018-07-11 03:15:16"
537104,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","Table with Detail does not handle readonly and enablement correctly","2018-07-24 12:00:28"
537362,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","Change ViewGenerator to create tables for containment references","2018-12-13 03:04:17"
539611,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","MultiReference Renderer should sort based on displayed labels","2018-11-07 11:36:35"
542719,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","[Table] Column sorting is inverted","2019-01-30 09:38:27"
544219,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","Provide number aware sorting for tables and multi references","2019-02-08 03:09:07"
