"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
208422,"Platform","Releng","david_williams","RESOLVED","FIXED","Eclipse project download page needs love","2012-06-19 09:59:57"
192452,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","add content assist to bugzilla search/query dialog","2008-10-15 18:03:34"
212382,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[api][ftp] additional ""initCommands"" slot for ftpListingParsers extension point","2009-06-17 14:45:09"
248490,"z_Archived","Mylyn","mik.kersten","RESOLVED","FIXED","The I'm Feeling Lucky Task (Random Task)","2009-06-22 08:24:39"
194020,"Target Management","RSE","mober.at+eclipse","RESOLVED","DUPLICATE","[remotecdt] NPE in Remote CDT launch config when no connections except Local","2007-09-03 12:48:18"
276113,"z_Archived","Mylyn","modlost","RESOLVED","FIXED","allow typing in task data directory field","2010-04-03 02:23:58"
288427,"z_Archived","Mylyn","modlost","RESOLVED","FIXED","url hyperlinks with parenthesis are not detected correctly","2010-02-25 23:39:57"
462613,"Platform","UI","narayana.nekkanti","RESOLVED","FIXED","[EditorMgmt] [regression] Pinned Editor icons in tab disappear after opening editor list","2019-11-27 08:03:35"
190613,"Target Management","RSE","ykuo","RESOLVED","FIXED","[remotecdt] NPE in Remote CDT launch config when no connections except Local","2011-05-25 09:37:52"
173447,"PDE","UI","agarcher","RESOLVED","FIXED","Generated schema description is not valid HTML","2007-09-17 15:42:04"
199101,"PDE","UI","agarcher","RESOLVED","FIXED","[Template] Include contexts.xml in View Template's build.propreties","2007-08-07 17:34:03"
69922,"CDT","cdt-build","angvoz.dev","RESOLVED","FIXED","[Help Wanted] Introduce a ""run last make target"" key binding","2014-05-13 17:40:22"
181517,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[usability] Specify commands to be run before remote application launch","2009-01-19 10:48:19"
198819,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[telnet] TelnetConnectorService does not send CommunicationsEvent.BEFORE_CONNECT","2009-08-02 08:10:09"
519778,"Platform","Text","ataul","RESOLVED","FIXED","org.eclipse.search.tests should use try-with-resources","2017-07-18 02:52:36"
174690,"Target Management","RSE","b.muskalla","RESOLVED","FIXED","[ssh] cannot delete symbolic links on remote systems","2011-05-25 09:39:52"
268882,"Babel","Server","babel.server-inbox","RESOLVED","FIXED","Add link for ""STATS"" to the Babel home page header","2015-07-21 23:25:27"
170213,"PDE","UI","bartosz.michalik","RESOLVED","FIXED","Launch Configuration Name should not allow '#'","2008-11-28 13:35:02"
173060,"PDE","UI","bartosz.michalik","RESOLVED","FIXED","[Manifest][Editors] Can't multi select in the extension tab of the plug-in editor","2007-11-20 11:24:31"
181878,"PDE","UI","bartosz.michalik","RESOLVED","FIXED","[Site Editor] Multi-select love is needed","2007-09-04 12:06:16"
187646,"PDE","UI","bartosz.michalik","RESOLVED","FIXED","[Target][Editors] Content page - Cannot Cntrl-A to select all, get rid of ""Remove All""","2007-08-27 12:16:07"
196734,"PDE","UI","bartosz.michalik","RESOLVED","FIXED","Target Editor ""Additional Locations"" list should consume vertical whitespace","2007-08-15 17:29:00"
198175,"PDE","UI","bartosz.michalik","RESOLVED","FIXED","Double-click should expand nodes","2007-07-31 14:41:40"
209432,"PDE","UI","bartosz.michalik","RESOLVED","FIXED","Issue a warning when ""Bundle-ActivationPolicy: lazy"" adds no value","2008-01-02 17:37:10"
214156,"PDE","UI","bartosz.michalik","RESOLVED","FIXED","Quickfix to remove Bundle-Activator if there's no lazy start","2008-01-02 22:39:50"
101524,"PDE","UI","baumanbr","RESOLVED","FIXED","Support for extension refactoring for extension point ids","2007-10-27 03:50:42"
171601,"PDE","UI","baumanbr","RESOLVED","FIXED","Remove internal references to Java preferences","2008-01-15 11:51:34"
201966,"PDE","UI","baumanbr","RESOLVED","FIXED","[Schema][Editors] Buttons should not be enabled with editor is not editable","2007-09-18 17:49:46"
514997,"Platform","IDE","benedikt.kuntz","RESOLVED","FIXED","[Smart project import] Wizard does not remember my choices","2019-07-12 13:57:17"
539188,"Platform","UI","benedikt.kuntz","RESOLVED","FIXED","E4 model editor -  Allow multi deletion in the fragment editor","2019-08-12 12:02:41"
477393,"Platform","UI","bjorn.arnelid","RESOLVED","FIXED","Replace usage of ImageRegistry with LocalResourceManager in platform.ui","2019-02-28 04:39:48"
492971,"Platform","UI","bjorn.arnelid","RESOLVED","FIXED","Remove new String() from org.eclipse.e4.core.tests and org.eclipse.core.tests.runtime","2017-12-12 14:38:11"
207644,"PDE","UI","blazej.kroll","RESOLVED","FIXED","[Accessibility] Missing accessor keys","2008-03-14 11:07:55"
215848,"PDE","UI","blazej.kroll","RESOLVED","FIXED","[Doc] Context help editor needs context help of its own","2008-03-06 14:48:38"
225788,"PDE","UI","blazej.kroll","RESOLVED","FIXED","Context Help Editor help not associated properly","2008-04-12 07:36:57"
144260,"Platform","UI","bokowski","RESOLVED","FIXED","[DataBinding] CellEditor support for TableViewer","2009-03-16 18:14:18"
244123,"Platform","UI","bokowski","RESOLVED","DUPLICATE","[JFace] SWTUtil should be in only one place","2008-11-04 19:17:34"
258493,"Platform","UI","bokowski","RESOLVED","FIXED","[Dialogs] Ampersand in path not rendered in Open Resource dialog","2009-08-31 15:08:59"
169373,"PDE","UI","brockj","RESOLVED","FIXED","[Manifest Editor] Provide a quickfix / flag for Provide-Package","2007-07-26 14:58:14"
189533,"PDE","UI","brockj","RESOLVED","FIXED","[Preferences][Target] Suggest putting count beside Group check box","2007-08-05 15:24:11"
191545,"PDE","UI","brockj","RESOLVED","FIXED","bin.excludes does not propery update","2007-08-05 16:04:14"
197410,"PDE","UI","brockj","RESOLVED","FIXED","Manifest completion proposals are not sorted","2007-07-23 02:22:30"
201044,"PDE","UI","brockj","RESOLVED","FIXED","[pde] fragment wizard doesn't transfer host maximum version from wizard into manifest","2007-08-27 13:41:05"
228596,"ECF","ecf.examples","bugs.eclipse.org","RESOLVED","FIXED","[discovery][examples] Use Zeroconf/Bonjour and SLP in Update site example","2008-12-18 11:27:30"
236828,"ECF","ecf.providers","bugs.eclipse.org","RESOLVED","FIXED","[Discovery] Composite container may register previously registered services with new providers","2008-12-02 03:24:23"
538787,"Platform","UI","burcu.karlidag","RESOLVED","FIXED","Find class button in Part Descriptor in e4 editor not working","2018-09-12 14:41:27"
205655,"PDE","UI","cadla","RESOLVED","FIXED","NPE in ManifestEditorMatchingStrategy","2007-10-22 13:31:39"
131435,"Platform","UI","caniszczyk","RESOLVED","FIXED","[DataBinding] Support for StyledText","2009-01-21 20:57:43"
154593,"PDE","UI","caniszczyk","RESOLVED","FIXED","PDE Tools > Update Classpath deletes Access-Rules","2008-02-05 11:25:45"
190711,"PDE","UI","caniszczyk","RESOLVED","FIXED","[target] Add ability to export the artifacts for a target","2010-04-09 10:44:09"
190832,"ECF","ecf.ui","caniszczyk","RESOLVED","WONTFIX","Take advantage of new spellchecking functionality","2014-02-12 15:30:15"
195690,"ECF","ecf.ui","caniszczyk","RESOLVED","FIXED","[irc] Support channel names with form '##channel' in connect dialog","2007-08-23 01:35:24"
198206,"ECF","ecf.core","caniszczyk","RESOLVED","INVALID","[IRC] supporting special chars in userlist, when the nick opped","2014-02-14 16:27:25"
202195,"PDE","UI","caniszczyk","RESOLVED","FIXED","Create a PDEBuilderHelper class","2007-09-18 16:55:58"
202797,"PDE","UI","caniszczyk","RESOLVED","FIXED","Plug-in working set description","2007-09-18 19:37:19"
205198,"PDE","UI","caniszczyk","RESOLVED","FIXED","Flag when there are missing bundle or package version ranges","2008-09-05 10:36:03"
208097,"PDE","UI","caniszczyk","RESOLVED","FIXED","[spy] some context ids are missed","2007-10-31 18:33:08"
209572,"z_Archived","Mylyn","caniszczyk","RESOLVED","FIXED","InputAttachmentSourcePage has amnesia","2007-11-26 17:31:26"
214914,"PDE","UI","caniszczyk","RESOLVED","FIXED","NPE in FilteredPluginArtifactsSelectionDialog while restoring history","2008-01-10 14:38:16"
219250,"PDE","UI","caniszczyk","RESOLVED","FIXED","NPE opening non-feature.xml feature file","2008-02-18 09:56:58"
219271,"PDE","UI","caniszczyk","RESOLVED","WONTFIX","[open plug-in artifact] use owner draw","2015-09-17 04:20:53"
221655,"PDE","UI","caniszczyk","RESOLVED","FIXED","[plug-ins view] useless content description","2009-04-13 13:09:00"
225448,"PDE","UI","caniszczyk","RESOLVED","WORKSFORME","NPE in PluginRegistry","2019-09-02 15:09:46"
233562,"PDE","UI","caniszczyk","RESOLVED","FIXED","Two copies of PluginSearchOperation","2009-01-09 15:56:52"
234376,"PDE","UI","caniszczyk","RESOLVED","FIXED","New Plug-in project with property page template uses deprecated elements","2008-11-04 16:17:25"
234414,"PDE","UI","caniszczyk","RESOLVED","FIXED","NPE when creating plugin from 'Host plug-in:' link","2008-05-28 17:12:36"
240685,"PDE","UI","caniszczyk","RESOLVED","FIXED","Same mnemonic found on 3 PDE project creation wizards.","2008-08-18 12:40:49"
241169,"PDE","UI","caniszczyk","RESOLVED","FIXED","[p2] Product editor could have a license field","2009-04-22 19:23:49"
243437,"PDE","UI","caniszczyk","RESOLVED","FIXED","Common navigator template improperly translated string","2008-08-18 11:51:51"
247663,"PDE","UI","caniszczyk","RESOLVED","FIXED","outline view displayed garbled text when DS editor overview page displayed","2008-09-17 20:26:30"
248816,"PDE","UI","caniszczyk","RESOLVED","FIXED","[ds tooling] Suggest a unique name for the <component> element's name","2008-11-05 16:08:48"
248924,"PDE","UI","caniszczyk","RESOLVED","FIXED","[plug-in registry] pde.runtime unit tests","2008-10-23 14:57:44"
248953,"PDE","UI","caniszczyk","RESOLVED","FIXED","[plug-in registry] view could display bundle fragments","2009-03-10 10:12:29"
249656,"PDE","UI","caniszczyk","RESOLVED","WONTFIX","Have pde state information appear in the configuration details","2015-09-17 04:25:29"
249707,"PDE","UI","caniszczyk","RESOLVED","FIXED","New plug-in wizard should use activities to filter templates","2008-10-13 12:20:02"
254976,"PDE","UI","caniszczyk","RESOLVED","WONTFIX","[ds tooling] Service Component wizard: Add checkbox for generating lifecycle methods","2019-10-09 07:03:01"
255460,"PDE","UI","caniszczyk","RESOLVED","FIXED","Inform user when no .exsds are found","2008-12-02 14:47:05"
257233,"PDE","UI","caniszczyk","RESOLVED","WORKSFORME","[refactor] moving compilation unit may end with 'Changes to be performed' dialog that contains to many items","2009-01-08 12:30:34"
257446,"PDE","UI","caniszczyk","RESOLVED","FIXED","site.xml editor removes <site ...> attributes","2008-12-14 21:13:07"
264176,"PDE","UI","caniszczyk","RESOLVED","FIXED","Java search participant does not find type reference with parameter","2009-02-19 23:26:51"
266139,"PDE","UI","caniszczyk","RESOLVED","FIXED","Cycle detected creating Ant Build File","2009-02-25 14:01:28"
266408,"PDE","UI","caniszczyk","RESOLVED","WORKSFORME","Warning for fragment contributions to non-singleton bundle","2019-09-02 15:07:54"
267855,"PDE","UI","caniszczyk","RESOLVED","FIXED","[plug-in registry] use a styled label provider","2009-03-15 19:29:08"
268387,"PDE","UI","caniszczyk","RESOLVED","FIXED","[ds tooling] new component wizard has ""&"" in class label","2009-03-17 11:22:13"
268439,"PDE","UI","caniszczyk","RESOLVED","FIXED","Keypass on feature export should be *'s","2009-03-15 16:42:49"
269007,"PDE","UI","caniszczyk","RESOLVED","FIXED","[ds tooling]: Cannot unset bind/unbind methods on service references","2009-04-27 09:31:37"
269618,"PDE","UI","caniszczyk","RESOLVED","FIXED","Automatic wildcard support in MANIFEST.MF editor for dependencies","2009-04-06 17:23:37"
192759,"ECF","ecf.ui","ccalli","RESOLVED","WONTFIX","[IRC] highlight channel a different color when your name is referenced","2014-05-09 12:40:01"
198170,"ECF","ecf.protocols","ccalli","RESOLVED","WONTFIX","[IRC] add underscore to nick upon failed initial login","2014-05-09 13:32:40"
229340,"Platform","User Assistance","cgold","RESOLVED","FIXED","[forms] TextSegment wrapping issue","2010-02-26 16:25:21"
216303,"PDE","UI","charlie.fats","RESOLVED","FIXED","PDE Problem -> Plug-in Problem","2008-02-27 14:32:28"
219848,"PDE","UI","charlie.fats","RESOLVED","FIXED","Fragments should be able to enter EE's too","2008-03-05 10:23:16"
550582,"Platform","UI","christian.georgi","RESOLVED","FIXED","Allow to show shortcut popup only for mouse interaction","2020-04-07 08:58:08"
528860,"Platform","UI","christof.joswig","RESOLVED","FIXED","Polish e4 Tools","2018-10-09 10:05:53"
371305,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","Template variable ""name""","2012-06-11 05:42:51"
374850,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","double click .lua file does not work with Lua Development Tools","2012-07-13 12:41:56"
379786,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","[debugger] Space in path name causes debugger to fail","2012-06-29 11:54:11"
379980,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","[debugger] Double backslashes escaping when editing strings in inspector view","2012-09-03 09:10:04"
382114,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","[wizard] Source path problem for project created from existing location","2012-06-08 11:21:09"
383888,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","[ast] Problems with semantic coloring on incorrect file","2012-06-29 09:06:23"
386846,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","[luadocumentor]Parenthesis do not work on type short reference","2014-10-03 11:48:51"
388680,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","[debugger] Double backslashes escaping when editing strings in inspector view","2012-09-03 13:04:14"
396513,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","Weird auto closing policy for long comments","2013-11-12 06:23:01"
406340,"LDT","LuaDevelopmentTools","code","RESOLVED","FIXED","[autocomplete] There is a trailing colon after local function name in user assistance menu","2013-04-26 09:55:01"
171767,"PDE","UI","contact","RESOLVED","FIXED","Main tab of PDE launch configurations is cut with bigger dialog font","2008-02-11 15:31:45"
205833,"PDE","UI","contact","RESOLVED","FIXED","Export missing Product.exe","2008-02-04 14:54:00"
215314,"PDE","UI","contact","RESOLVED","FIXED","manifest editor content assist: additional info has wrong status text","2009-07-29 07:05:20"
215743,"PDE","UI","contact","RESOLVED","FIXED","[schema] errors should be displayed in problems and package explorer views","2009-07-28 15:48:04"
217333,"PDE","UI","contact","RESOLVED","FIXED","MainTab's Location should be hyperlinked","2008-02-11 10:58:13"
217908,"PDE","UI","contact","RESOLVED","FIXED","Alphabetize the EE's in the Product Editor","2008-03-07 11:51:48"
217921,"PDE","UI","contact","RESOLVED","FIXED","[refactoring] ClasspathComputer should be in pde core","2008-03-06 14:39:17"
219513,"PDE","UI","contact","RESOLVED","FIXED","[validation] delete empty and useless plugin.xml","2020-07-18 13:07:27"
219852,"PDE","UI","contact","RESOLVED","FIXED","[refactoring] changing plugin.properties should update Bundle-Localization","2008-02-25 11:29:25"
230248,"PDE","UI","contact","RESOLVED","FIXED","[open plug-in artifact] dialog should sort items better","2008-05-06 09:55:07"
241074,"PDE","UI","contact","RESOLVED","FIXED","[templates] HelloRCP template contains non-externalized strings","2009-07-29 03:55:27"
384972,"LDT","LuaDevelopmentTools","contact","RESOLVED","FIXED","Support long strings","2012-07-12 18:35:54"
385385,"LDT","LuaDevelopmentTools","contact","RESOLVED","FIXED","Selecting outline element leads to a too large comment selection","2012-09-26 04:11:10"
181210,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","[patch][osgi] Should warn if an R3 bundle uses R4 syntax","2011-08-11 11:22:48"
224613,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Quick fix to remove empty plugin.xml should remove it from build.properties","2008-12-23 15:48:35"
227689,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","New plugins from existing jar wizard doesn't enable the 'Finish' button.","2008-04-24 04:35:27"
237133,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Context Help Editor: Command field loses content","2008-07-29 15:42:20"
239494,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","[api] [templates] allow another entry point for template wizards","2009-01-30 08:05:59"
240000,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Splash templates generate bad NON-NLS comments","2008-07-16 09:40:50"
243440,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Custom templates should be unchecked by default","2008-12-30 14:47:38"
254657,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Fix deprecated calls of IWorkspaceRoot.findFilesForLocation(IPath)","2008-11-19 10:15:47"
258326,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","New plug-in wizard enables api tooling nature to be added to non-java projects","2009-02-03 11:57:49"
263552,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","[export] No validation of directories on export wizard","2009-02-06 12:23:48"
283308,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","LaunchConfigurationsDialog should support filtering by substring without delimiters similar to PDE's PluginSelectionDialog","2009-08-19 17:24:53"
285034,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Warning if you start using a deprecated extension point","2009-09-02 17:40:39"
296802,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Workbench wizards now support keywords","2010-03-03 11:19:10"
198641,"PDE","UI","dakshinamurthy.karra","RESOLVED","DUPLICATE","Eclipse does not pass the PDE target platform settings to a launched instance","2008-04-22 00:56:26"
477601,"Platform","UI","daniel.p.jaeger","RESOLVED","FIXED","Unnecessary cast in org.eclipse.e4.demo.cssbridge","2015-09-23 00:40:18"
98062,"PDE","UI","daniel_megert","RESOLVED","FIXED","PDE text models don't honor line delimiter preferences","2012-04-12 05:54:21"
155015,"PDE","UI","darin.eclipse","RESOLVED","FIXED","Plugin Export build does not respect text encoding from IDE","2010-04-26 12:44:34"
182238,"PDE","UI","darin.eclipse","RESOLVED","FIXED","PDE source lookup director creates source container for each request","2007-09-08 17:19:18"
165371,"Platform","Ant","Darin_Swanson","RESOLVED","FIXED","Add 'Build' tab and functionality to program external tools","2007-08-01 10:57:58"
516062,"Platform","UI","david.eclipse000","RESOLVED","FIXED","ProjectLocationSelectionDialog should use ""Copy"" instead of OK","2018-06-05 06:33:57"
518506,"EGit","UI","david.eclipse000","RESOLVED","FIXED","Detached HEAD dialog should use verbs (close) instead of OK","2017-08-07 07:42:47"
520131,"Equinox","p2","david.eclipse000","RESOLVED","FIXED","""Add Repository"" dialog should use verbs","2017-10-11 11:49:29"
167717,"Target Management","RSE","ddykstal.eclipse","RESOLVED","FIXED","deleting a filter pool does not cause a profile to be saved","2008-02-13 15:51:19"
191497,"Java Server Faces","UI","debajit.adhikary","RESOLVED","WORKSFORME","[WPE] Unable to tab to palette on Web page editor without mouse","2010-02-20 23:59:28"
217342,"Community","Website","denis.roy","RESOLVED","FIXED","Unclear how to set / change info on project summary page","2009-05-05 10:53:16"
197821,"PDE","UI","devnull","RESOLVED","FIXED","[Editors] Context menu actions can be more shiny","2007-07-31 14:43:03"
200757,"PDE","UI","devnull","RESOLVED","FIXED","[Manifest Editor] Filter out non-java resources when exporting packages","2007-08-28 18:22:47"
206460,"PDE","UI","devnull","RESOLVED","FIXED","manifestFolderRenameParticipant causes NPE","2008-03-07 18:08:07"
189219,"Target Management","RSE","dmcknigh","RESOLVED","DUPLICATE","[team] Inactive Profiles become active after workbench restart","2007-10-03 07:53:29"
210229,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","Remote System Details view has tooltip with ""&"" in text","2007-11-26 15:40:18"
220241,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","JJ: IRemoteFileSubSystem.list() on the Local file subsystem does not return correct results","2008-06-02 03:58:25"
241971,"WTP Source Editing","wst.xpath","d_a_carver","RESOLVED","FIXED","XPath View and XPath Navigator Icons","2010-08-11 17:08:18"
456970,"andmore","General","d_a_carver","RESOLVED","FIXED","New Activity dialog does not work correct","2015-03-27 14:39:43"
461334,"andmore","Core","d_a_carver","RESOLVED","FIXED","Support Java 1.8 as an execution environment","2015-03-15 20:51:55"
148854,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","[Yahoo] Support Filesharing within Yahoo","2014-02-12 14:59:49"
192766,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[UI] Add notification schemes for incoming messages","2014-05-09 12:41:38"
194292,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[IRC] The people in a channel should be highlighted according to their status","2014-05-09 12:40:50"
194981,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","FIXED","Don't automatically scroll when a message is received","2008-04-18 01:14:35"
197561,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","add image attribute to org.eclipse.ecf.containerFactory extension point","2014-07-02 11:13:09"
197659,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[IRC] Refactor out Constants in the IRC Code","2014-05-09 13:31:22"
197746,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[IRC] Ensure common operations are active when they are possible","2014-05-09 13:30:22"
197748,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","WONTFIX","[UI] Refactor ChatroomUI to allow for creation of custom providers","2014-05-09 13:31:45"
197760,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[IRC] whois information could appear in Properties view","2014-05-09 13:29:37"
218117,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[imchat][irc] Add support for peer to peer file transfer","2014-05-09 13:04:03"
220301,"ECF","ecf.filetransfer","ecf.core-inbox","RESOLVED","FIXED","[filetransfer][api] add IFileTransfer.getFileLength()","2008-02-26 10:06:20"
221053,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","FIXED","The message from the XMPP Server is not displayed.","2008-03-17 10:38:54"
221261,"ECF","ecf.filetransfer","ecf.core-inbox","RESOLVED","FIXED","[filetransfer][ui] add local file for download and launch","2008-03-08 03:00:03"
221262,"ECF","ecf.filetransfer","ecf.core-inbox","RESOLVED","WONTFIX","[filetransfer][ui] add file upload dialog","2014-05-09 13:14:27"
221264,"ECF","ecf.filetransfer","ecf.core-inbox","RESOLVED","WONTFIX","[filetransfer][ui] add hyperlink detectors to text editors for file download","2014-05-09 13:15:03"
226418,"ECF","ecf.filetransfer","ecf.core-inbox","RESOLVED","WONTFIX","[filetransfer][ui] FileTransfers view not operational until ECF started","2009-05-22 13:49:46"
149375,"ECF","ecf.examples","ecf.examples-inbox","RESOLVED","WONTFIX","[eRCP] UI for ECF","2014-02-12 15:25:30"
237220,"Platform","UI","eclipse","RESOLVED","FIXED","[Preferences] No event occured at ScaleFieldEditor with mouse wheel","2008-12-09 04:35:12"
239771,"Platform","UI","eclipse","RESOLVED","DUPLICATE","[About] Export data from AboutPluginsDialog","2009-06-03 14:24:07"
311299,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Enable team context menu actions on working set","2014-09-10 18:33:32"
331640,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Clone wizard: Illegal remote name is not checked","2013-10-31 17:58:17"
347081,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Use better icons for clone, add and create repositoies","2017-06-13 15:28:11"
416132,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","[stagingView] Show current branch name and status besides repository in Git Staging view","2014-09-06 18:10:51"
417971,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","[repoView] Double-clicking on branch or tag in Git Repositories view should ask for confirmation","2013-10-30 17:21:22"
426614,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Compare editor should have ""Open Workspace Version"" in editor on an old revision","2014-03-30 17:50:26"
433386,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Commit viewer should provide some way to ""show in history""","2014-04-26 19:08:28"
449754,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Text search support for commit viewer/diff content","2016-12-15 19:29:09"
451087,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","""Switch To"" should allow to take a commit/hash as input","2019-11-21 09:39:44"
468554,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","[Dark theme] Commit dialog is not fully adjusted to dark theme","2018-08-02 03:56:48"
469610,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Remove ""Team"" menu from the rulers in the textual editors","2016-09-20 00:51:57"
476505,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","The Add Git Repositories Dialog should give the repository filter text focus","2015-11-05 04:44:42"
484412,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","RepositorySelectionPage should pre-fills the page if a valid URI is in the clipboard starting with git clone","2015-12-17 03:19:24"
485415,"EGit","UI","egit.ui-inbox","RESOLVED","WONTFIX","Provide end user friendly message or dialog for network issues","2021-02-03 07:41:35"
486253,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","FetchGerritChangeWizard should check the clipboard for a ""valid"" change number and use this","2016-02-17 17:59:50"
501565,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Remove ""The rebase has been successfully been initialized"" popup after starting interactive rebase","2016-10-14 12:26:29"
518996,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Commit is not possible should use verbs instead of OK","2017-10-15 16:11:49"
519519,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Use verbs in UnmergedBranchDialog","2017-08-07 07:44:14"
536415,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","[Dark Theme] Configuration page looks bad","2020-05-19 09:42:46"
194360,"z_Archived","Mylyn","ekuleshov","RESOLVED","FIXED","add action to task editor to compare attachments","2008-11-04 21:30:09"
211524,"EMF Services","Transaction","emfservices.transaction-inbox","RESOLVED","WONTFIX","genmodel switch for Transaction support","2021-02-27 07:53:14"
218322,"Community","Process","emo","RESOLVED","WORKSFORME","Explain Categories Pages","2009-05-05 08:49:42"
394231,"Platform","UI","enbewe","RESOLVED","FIXED","Allow to use addons separatedly from ""org.eclipse.e4.ui.workbench.addons.swt""","2019-12-12 09:19:35"
430481,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[import/export]  Install Software Items from File - support for HTTP","2020-12-04 04:31:14"
552243,"Equinox","p2","equinox.p2-inbox","RESOLVED","WORKSFORME","Security warning for unsigned content dialog should not use an error icon","2020-02-16 05:49:15"
510945,"EGit","UI","fabian.pfaff","RESOLVED","FIXED","Provide option to copy file names from staging view to clipboard","2018-02-03 04:54:16"
198334,"ECF","ecf.ui","ferenc.boldog","RESOLVED","FIXED","messages view CTabFolders doesn't follow the appearance settings","2007-08-05 20:34:58"
201304,"PDE","UI","fm","RESOLVED","FIXED","ErrorReporter makes deprecated calls","2007-08-27 19:16:22"
201306,"PDE","UI","fm","RESOLVED","FIXED","XMLErrorReporter makes deprecated calls","2007-08-27 19:16:51"
201308,"PDE","UI","fm","RESOLVED","FIXED","BinaryRepositoryProvider makes deprecated calls","2007-08-27 17:45:23"
156593,"z_Archived","Webtools.WST.Javascript","for.work.things","RESOLVED","FIXED","Treat *.es (ECMAScript)  files the same as *.js (JavaScript) files","2010-03-03 11:35:16"
549952,"JDT","Debug","gayanper","RESOLVED","FIXED","[evaluation] Add support for evaluating expressions with anonymous class instances.","2021-02-16 12:17:41"
79542,"GEF","GEF-Legacy Draw2d","gef-inbox","RESOLVED","FIXED","A bug in Thumbnail.ThumbnailUpdater","2015-09-17 15:04:49"
141105,"GEF","GEF-Legacy Draw2d","gef-inbox","RESOLVED","NOT_ECLIPSE","TextFlowWrap test failures for org.eclipse.draw2d.test on Mac Carbon","2014-08-10 16:48:12"
493299,"Platform","Text","haering","RESOLVED","FIXED","Use varargs in package org.eclipse.jface.text.source.JFaceTextMessages.getFormattedString","2017-07-18 04:43:43"
519709,"Platform","UI","haering","RESOLVED","FIXED","Convert org.eclipse.ui.examples.fieldassist/doc-html/ui_fieldassist_ex.html into README.md","2017-07-27 09:51:42"
