"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
192849,"GMF-Tooling (ARCHIVED)","Core","dimzzy","RESOLVED","FIXED","Rewrite expression factories in xpand","2010-07-19 12:19:04"
197675,"GMF-Tooling (ARCHIVED)","Core","dimzzy","RESOLVED","FIXED","Remove resource from resource set when user has typed new uri","2010-07-19 12:16:15"
70109,"CDT","cdt-core","dinglis","RESOLVED","FIXED","Import of project with binaries are not discovered by the CModel","2004-07-15 13:18:00"
70319,"CDT","cdt-build","dinglis","RESOLVED","FIXED","Build Console is not cleared between builds","2004-08-19 11:15:50"
72228,"CDT","cdt-core","dinglis","RESOLVED","FIXED","CDT Makefile builder not usage problem","2004-08-31 16:09:21"
17944,"Platform","Resources","dj.houghton","RESOLVED","FIXED","Sync info on source of project move lost","2002-08-01 11:24:02"
21294,"Platform","Resources","dj.houghton","RESOLVED","FIXED","issue more appropriate message when workbench already running","2004-12-05 09:45:07"
21595,"Platform","Ant","dj.houghton","RESOLVED","FIXED","Need ability to get target information","2002-07-26 10:56:44"
21614,"Platform","Resources","dj.houghton","RESOLVED","FIXED","Keyring file cannot be read using IBM 1.4.0 JRE","2002-07-18 17:12:35"
21669,"Platform","Ant","dj.houghton","RESOLVED","FIXED"," -listener results in ClassCastException","2002-07-24 14:21:36"
323825,"DLTK","Common","dltk.common-inbox","RESOLVED","FIXED","Exception in SourceModuleAnnotationModel.createPositionFromProblem","2010-09-06 05:14:01"
337194,"DLTK","Common","dltk.common-inbox","RESOLVED","FIXED","Initializing PHP Tooling blocked at 12% (DLTK related apparently)","2015-10-04 07:20:49"
159092,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","2 NPEs on expanding process filter, when dstore-rexec-connect fails","2007-07-16 06:42:16"
165680,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","""Show in Remote Shell View"" does not work","2007-06-29 12:20:49"
177587,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","MonitorViewPage SelectionProvider","2011-05-25 07:50:35"
187205,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[refresh][local] Refreshing a collapsed filter should not open the filter on Local","2007-07-19 12:13:03"
190803,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[dstore] Canceling a long-running dstore job prints ""InterruptedException"" to stdout and makes all Eclipse freeze ui later on","2007-07-10 09:03:06"
191599,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","Shells should use host encoding","2007-09-26 19:01:43"
196838,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","Deleted ""Local"" host re-appears after restart","2007-07-19 12:51:02"
196842,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[shells] ClassCastException when doing right-click on ps output of shell","2007-07-17 14:37:09"
196930,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[refresh] SSH connection type is shown in SystemView although disabled","2007-07-19 14:26:55"
198278,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[importexport] Exporting a file passes a null monitor to the upload service","2012-05-23 16:50:25"
198802,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","Logical error in AbstractConnectorServiceManager","2007-09-11 12:16:01"
282200,"QVTo","UI","dvorak.radek","RESOLVED","FIXED","QVT Editor should support storage editor input","2013-11-14 05:45:26"
284243,"QVTo","Engine","dvorak.radek","RESOLVED","FIXED","QvtTransformationHelper resolves incorrect metamodel instance if located in workspace","2009-07-23 05:05:54"
294127,"QVTo","Engine","dvorak.radek","RESOLVED","FIXED","Helper of tuple return type may cause runtime exception during evaluation","2013-07-23 15:50:29"
205587,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","FIXED","[discovery][jmdns] registerService impl should be more robust","2008-05-23 15:26:11"
207672,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","FIXED","org.eclipse.ecf.provider.xmpp ECFConnection always logs in with ECF_XMPP resource","2013-01-29 15:33:06"
223290,"ECF","ecf.presence","ecf.core-inbox","RESOLVED","FIXED","[presence][ui] The icon of the user whose Mode is Chat becomes an offline icon.","2014-02-14 14:59:10"
223577,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","FIXED","Can't get VCard information from XMPP server","2014-02-14 11:21:30"
224764,"ECF","ecf.ui","ecf.core-inbox","RESOLVED","FIXED","The description of Font of ""Messages and Chats"" is wrong","2014-02-12 16:59:38"
238021,"ECF","ecf.core","ecf.core-inbox","RESOLVED","FIXED","Cant login with google apps user acount","2009-05-19 13:59:02"
238976,"ECF","ecf.cola","ecf.core-inbox","RESOLVED","FIXED","Shared Editor: No notification for connect / disconnect / connection break","2008-09-02 20:29:39"
240926,"ECF","ecf.cola","ecf.core-inbox","RESOLVED","FIXED","[docshare] insufficient cleanup on editor closing","2008-09-28 01:24:42"
239852,"ECF","ecf.doc","ecf.doc-inbox","RESOLVED","FIXED","update providers page and add provider names","2008-07-08 00:43:50"
173390,"Target Management","Terminal","eclipse","RESOLVED","FIXED","[terminal] The RXTX does not recognize some virtual serial connections...","2007-10-03 06:53:03"
204746,"Target Management","Terminal","eclipse","RESOLVED","FIXED","[terminal][serial] Terminal should support entering custom port names not detected by RXTX","2007-09-26 19:36:45"
204747,"Target Management","Terminal","eclipse","RESOLVED","FIXED","[terminal][serial] Terminal should show a dialog to close when port is requested by others","2007-09-26 19:40:28"
18253,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","Coolbar - disposing items not honoring setRedraw = false","2002-08-21 15:15:37"
21834,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","Coolbar - deleting items corrupting layout","2002-08-21 15:16:11"
22055,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","CoolBar - setWrapIndices causes rows to collapse/expand unnecessarily","2002-08-21 15:08:42"
22144,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","Coolbar - setSize not being honored after setWrapIndices API used","2002-08-21 15:09:14"
22320,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","Coolbar - delete item behavior problem","2002-08-21 15:09:51"
22448,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","CoolBar - deleting first item in row does unnecessary collapse/expand of row","2002-08-15 14:29:32"
433304,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Copy/Paste copies the models, but not the aird data","2014-06-26 10:48:56"
437255,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Can't create a Representation from the Java Perspective","2014-07-24 04:56:46"
438126,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Using ""Initialize Ecore Diagram"" within a modeling project lead to an inconsistent state.","2014-08-13 13:25:15"
438287,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","java.lang.IllegalArgumentException when clicking in the outline.","2014-08-06 11:27:45"
438516,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Derived features should have correct default settings","2014-08-18 08:08:09"
439361,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Containment arrow is not always displayed on bi-directionnal references with containment","2014-11-03 08:15:25"
439466,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","One class into a package has the icon ""from""","2014-09-12 08:51:10"
441567,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Installing both ecoretools release 1.2.0 and release 2.0.0 results in a conflicting dependency","2017-03-13 11:40:15"
441722,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","NullPointerException in EcoreInitDiagramFileAction","2014-08-18 08:08:23"
442333,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Reviewing the ""Classes"" table description","2014-09-12 08:50:12"
448340,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Eclipse gets stuck while creating diagram representation.","2014-10-24 04:30:12"
12906,"Platform","UI","eduardo_pereira","RESOLVED","FIXED","[Editor Mgmt] If file is already opened in one editor, cannot open in another editor (should give error msg)","2002-07-26 15:52:08"
470190,"PTP","Remote","g.watson","RESOLVED","FIXED","remote connection service not cached correctly","2015-06-25 17:04:00"
471136,"PTP","Remote","g.watson","RESOLVED","FIXED","IllegalArgumentException in SecurePreferences.validatePath (361)","2015-06-26 11:41:14"
471143,"PTP","Remote","g.watson","RESOLVED","FIXED","NullPointerException in TerminalConsoleConnector.disconnect (156)","2015-06-26 11:44:20"
475530,"PTP","Remote","g.watson","RESOLVED","FIXED","No way to modify the login shell command for JSch","2016-03-09 18:34:53"
48308,"CDT","cdt-parser","gheorghe","RESOLVED","FIXED","lazy evaluation in indexer causes code assist to block for a long time","2004-06-29 10:57:33"
59493,"CDT","cdt-parser","gheorghe","RESOLVED","FIXED","need to refine index query for open-type","2004-08-11 16:10:02"
64177,"CDT","cdt-core","gheorghe","RESOLVED","FIXED","[Search] Clean up Selection Search UI","2009-01-09 15:08:43"
68136,"CDT","cdt-core","gheorghe","RESOLVED","FIXED","[Search] If the .h is the selected resource, no occurrences will be matched...","2004-08-12 18:02:39"
68249,"CDT","cdt-core","gheorghe","RESOLVED","FIXED","Accessibility: Project Settings Indexer description chopped","2009-01-09 15:08:47"
69166,"CDT","cdt-parser","gheorghe","RESOLVED","FIXED","NPE in IndexerModelListener.processDelta","2004-07-12 13:10:38"
70113,"CDT","cdt-core","gheorghe","RESOLVED","FIXED","Search for Template member declarations causes Assertion","2009-01-09 15:08:51"
71500,"CDT","cdt-core","gheorghe","RESOLVED","FIXED","[Indexer] all headers get indexed on project open","2004-08-19 18:16:02"
71964,"CDT","cdt-core","gheorghe","RESOLVED","FIXED","Search parses too many times","2004-08-13 15:00:11"
73406,"CDT","cdt-core","gheorghe","RESOLVED","FIXED","Indexer:  Double-Indexing on Specific  Project","2004-09-09 16:28:18"
198290,"GMF-Tooling (ARCHIVED)","Core","gmf.generation-inbox","RESOLVED","FIXED","Update gmfgraph.genmodel and regenerate editor for .gmfgraph","2010-07-19 22:21:16"
68500,"CDT","cdt-core","hamer","RESOLVED","FIXED","[Outline View] After doing a rename of a class, the outline viewer does not display the new name (just the old name)","2004-08-23 11:32:30"
68933,"CDT","cdt-core","hamer","RESOLVED","FIXED","[Content Assist] removes asterisks from parameter prompt","2004-07-06 13:37:22"
69411,"CDT","cdt-core","hamer","RESOLVED","FIXED","Bad label: WizardNewFileCreationPage.progress","2009-01-09 17:01:12"
69510,"CDT","cdt-core","hamer","RESOLVED","FIXED","[C++ Class Wizard] error message in C++ Class Wizard if invoke Class Wizard from existing C++ class in C/C++ Project View","2009-01-09 17:01:14"
181573,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","DBCS3.3: DBCS file/directory name are garbled in RSE's FTP","2007-10-03 07:35:05"
191048,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp] Remote files locally listed and being removed by other users should be reported as missing","2012-05-23 17:13:16"
195677,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp] Rename fails on WFTPD-2.03","2012-05-23 17:16:04"
197105,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp][solaris] Directory listing fails on Solaris when special devices are in a directory","2012-05-23 17:06:26"
197758,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp] Unix symbolic links are not classified as file vs. folder","2012-05-23 16:52:06"
198182,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","FTP export problem: RSEF8057E: Error occurred while exporting FILENAME: Operation failed. File system input or output error","2012-05-23 16:51:03"
198272,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp] FTP should return classification for symbolic links so they show a link overlay","2007-08-01 11:48:48"
62571,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Scanner] Unable to macro expand operator ## with ""0xxyz"" argument","2004-08-10 13:31:04"
69134,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Scanner] Indexer tries to interpret '#' inside of string","2004-08-10 13:31:03"
69161,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Scanner] Macro usage error with quoted comma","2004-08-10 13:30:53"
69412,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Scanner] In the editor, a double backslash is flagged as a 'bad character sequence'","2004-08-10 13:30:59"
69872,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Parser] revisit timeout strategy","2014-01-28 21:46:30"
70261,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Scanner] Indexer fails for constant integer","2004-08-10 13:31:07"
70928,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Parser] Indexer complains about __cdecl","2004-08-10 15:53:20"
71656,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Parser] Infinite Loop on Out of Memory Exception","2014-01-29 10:40:06"
71839,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Parser] Parser in infinite loop (ExpressionParser.errorHandling())","2004-08-18 23:32:06"
72535,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Parser] Parser (and indexer) hangs on mutual inclusion","2004-08-25 11:58:50"
73524,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","CDT 2.0.1 freezes after trying to open a large .c file","2004-09-10 09:33:58"
13926,"Platform","UI","kai-uwe_maetzel","RESOLVED","FIXED","JFace Text Editor Leaves a Black Rectangle on Content Assist text insertion","2002-08-12 06:27:29"
232881,"Dali JPA Tools","General","karenfbutzke","RESOLVED","FIXED","npe adding mapping to xml Embeddable","2008-07-21 10:29:53"
234628,"Dali JPA Tools","General","karenfbutzke","RESOLVED","FIXED","ui not updated if you quickly type in or copy in a TableGenerator annotation","2008-07-08 21:13:26"
235384,"Dali JPA Tools","General","karenfbutzke","RESOLVED","FIXED","generate jpa entities without persistence.jar on classpath causes model problems","2008-07-21 17:16:55"
236680,"Dali JPA Tools","General","karenfbutzke","RESOLVED","FIXED","TVT34:TCT775: TVT FR - Apostrophe issue in Generate DDL","2008-07-21 15:17:32"
21021,"Platform","Team","Kevin_McGuire","RESOLVED","FIXED","F1 fix made too late","2002-08-12 14:19:16"
21036,"Platform","Team","Kevin_McGuire","RESOLVED","FIXED","RepositoryProvider.project stale if project renamed/moved","2002-08-07 14:25:13"
21674,"Platform","Team","Kevin_McGuire","RESOLVED","FIXED"," -kkv default keyword substitution preference is not correctly exported","2002-08-12 14:18:03"
21953,"Platform","Team","Kevin_McGuire","RESOLVED","FIXED","Typo in error message ""sychronized""","2002-08-12 14:19:42"
175277,"Target Management","RSE","kjdoyle","RESOLVED","FIXED","Cannot disconnect multiple connections at once with multiselect","2011-05-25 07:47:53"
194899,"Target Management","RSE","kjdoyle","RESOLVED","FIXED","[Scratchpad] Remove All should do a full reset of the scratchpad","2011-05-25 09:39:04"
20811,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","klicnik","RESOLVED","FIXED","Refresh does not work in Update Manager","2002-08-21 13:58:41"
239980,"Dali JPA Tools","Doc","kmittma","RESOLVED","FIXED","Doc Clarification / ""Refer to the to""","2008-07-29 15:14:56"
21268,"Platform","SWT","knut_radloff","RESOLVED","FIXED","StyledText - Ctrl+Shift+J inserts line","2002-08-21 15:48:49"
21088,"Platform","User Assistance","konradk","RESOLVED","FIXED","TVT2:  CannotSync displayed in help instead of proper dialog message","2002-08-07 09:51:48"
21348,"Platform","User Assistance","konradk","RESOLVED","FIXED","duplicate eclipseurl jar in help.webapp plugin","2002-08-07 09:53:04"
21376,"Platform","User Assistance","konradk","RESOLVED","FIXED","Takes long time for help browser to close.","2002-08-07 09:52:47"
21501,"Platform","User Assistance","konradk","RESOLVED","FIXED","helpwebapp assumes it is deployed under plugins directory","2002-08-07 09:53:22"
22290,"Platform","User Assistance","konradk","RESOLVED","FIXED","Running Infocenter as Web Application in WebSphere 4.0 Advanced Edition doesn't work","2002-08-14 17:39:07"
204687,"GMF-Runtime","General","ldamus","RESOLVED","FIXED","[ImageSupport] GraphicsToGraphics2DAdaptor leaks SWT image resource","2010-07-19 21:56:47"
400278,"z_Archived","Mylyn","lily2guo","RESOLVED","FIXED","[editor] make patch set commit link more obvious","2013-06-14 19:39:49"
21764,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Coolbar] Use minimumSize of preferred size for items","2002-08-08 13:12:57"
21291,"Platform","Team","Michael.Valenta","RESOLVED","FIXED","Team Examples require missing plugin org.eclipse.webdav","2002-08-12 14:21:43"
409427,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[model] replace xml persitence with binary","2013-06-19 14:08:30"
410442,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","expanding of patch set fails with error dialog when offline","2013-06-21 18:28:05"
410516,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","error saving model: object not contained in a resource","2013-06-20 19:18:09"
410532,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","draft comments appear with someone else's username","2013-06-20 18:46:22"
410673,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[model] Add support for IDE/repository user","2013-06-20 18:43:44"
410754,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] inline comments are not shown when clicking compare with base","2013-06-19 08:56:25"
411038,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","Gerrit reviews editor fails with NPE when new comment is submitted","2013-06-19 18:01:01"
411198,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] Patch Set operations failing","2013-06-20 12:55:58"
411320,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[editor] Improve error handling","2013-06-21 18:20:46"
411400,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] wiki text no longer available for inline and global comments","2013-07-05 03:23:41"
411422,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","Improve updating and patch set loading behavior","2013-07-12 12:22:29"
411652,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] improve error handling when no connectivity","2013-07-12 13:44:41"
411708,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","NPE When comparing with no remote","2013-07-03 19:46:35"
413124,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","Deadlock when opening editor","2013-07-17 16:06:11"
413480,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] Fix notification mechanism","2013-08-22 14:36:01"
161838,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","Local shell reports isActive wrong","2011-05-25 10:09:32"
165674,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","Ordering of Services in the New Connection Wizard is not always consistent","2007-07-23 11:50:30"
173642,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal] Cannot open serial terminal: rxtx requiring lockfiles on Linux","2007-10-16 14:48:11"
175336,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal-serial] The Serial Terminal should run RXTX without patching the JVM","2012-02-27 12:54:00"
194466,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[telnet] Shell status does not change when a shell exits","2007-08-17 07:20:56"
194898,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","NPE when trying to do F5 Refresh on a Shell","2007-08-03 11:00:40"
195392,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","initializeSubSystem() default impl should not set the port to 0","2007-07-04 12:49:11"
196934,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[remotecdt] Connections of disabled types are shown in connection selection combo","2007-07-18 06:53:35"
197479,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","Unnecessary dependencies in services.telnet and services.ftp","2007-07-23 09:05:02"
198650,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[regression] assertion failed when restarting RSE with expanded FTP connection but no password","2007-08-09 09:40:34"
198956,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[test] FileServiceArchiveTest does not initialize properly","2007-09-26 19:47:53"
199548,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","IFileService#setReadOnly() should not touch the file system if not necessary","2007-08-10 07:36:53"
199585,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","NPE in SystemTableViewPart during RSE testsuite testConnectionRemoval","2007-08-10 10:57:40"
201864,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal-ssh] Keyboard interactive authorization in terminal","2011-05-25 09:41:09"
203105,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","Thread timed out waiting on initial start of RSE","2008-04-10 10:51:19"
203124,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","rse.doc.isv contains lot of html errors (HEAD version)","2011-05-25 07:51:53"
203490,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ssh] NPE in SftpFileService.getUserHome()","2009-03-19 19:19:29"
204669,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ftp] Cannot create file in subfolder when FTP server uses backslashes (like wftpd-2.0)","2007-09-26 09:27:41"
204744,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ssh][encodings] Command view input does not honor specified encoding","2007-09-27 01:09:05"
204750,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[doc] Invalid link to 1.0 update site URL in 2.0 RSE Docs","2007-09-26 20:38:25"
22142,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[Coolbar] Reset Perspective and original order bug","2002-08-05 11:42:23"
22683,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[Dialogs] 2.0.1 regression: Dialog borders differed (too big?)","2002-09-02 12:36:26"
236730,"Dali JPA Tools","General","neil.hauge","RESOLVED","FIXED","Copyright needs update","2008-07-21 18:11:50"
237549,"Dali JPA Tools","Doc","neil.hauge","RESOLVED","FIXED","Docs should include section on Accessibility","2008-07-22 13:54:58"
242118,"Dali JPA Tools","General","neil.hauge","RESOLVED","FIXED","Undo feature dependency changes","2008-07-25 16:42:19"
64833,"CDT","cdt-debug","nobody","RESOLVED","FIXED","No F1 Help for Soure Code Location debug preferences","2004-08-18 16:37:37"
69085,"CDT","cdt-debug","nobody","RESOLVED","FIXED","Arrays in the Expressions view","2014-01-28 21:43:54"
69939,"CDT","cdt-debug","nobody","RESOLVED","FIXED","I18N: Memory view contains unexternalized strings","2008-06-18 18:39:47"
499009,"Tracecompass","TMF","patrick.tasse","RESOLVED","FIXED","[TMF] Event table draws incorrectly after dragging last column on GTK2","2016-08-04 14:29:56"
21676,"Platform","UI","Randy_Giffen","RESOLVED","FIXED","Readme tools example should not use Ctrl+R","2002-07-30 15:32:22"
471950,"RCPTT","IDE","rcptt-inbox","RESOLVED","FIXED","NullPointerException from TargetPlatformHelper on AUT launch","2015-09-11 17:50:51"
472798,"RCPTT","Runtime","rcptt-inbox","RESOLVED","FIXED","Reporting is consuming lots of memory during test runs.","2015-07-29 02:48:19"
472901,"RCPTT","ECL","rcptt-inbox","RESOLVED","FIXED","Clipboard content.","2015-08-12 02:31:18"
473801,"RCPTT","Runtime","rcptt-inbox","RESOLVED","FIXED","RCPTT Maven plugin should search through all directories while looking for 'plugins' folder - not just through the first one.","2015-07-29 03:05:10"
474197,"RCPTT","Runtime","rcptt-inbox","RESOLVED","FIXED","Support assertion of native message boxes.","2015-08-27 06:07:14"
474198,"RCPTT","ECL","rcptt-inbox","RESOLVED","FIXED","Create ""read-file"" command.","2015-08-12 03:00:23"
474225,"RCPTT","ECL","rcptt-inbox","RESOLVED","FIXED","Improve set-dialog-result command to be able to dismiss a dialog.","2015-08-20 04:47:38"
474757,"RCPTT","Runtime","rcptt-inbox","RESOLVED","FIXED","Selection of Radio buttons in Layout composite is not persisting the value chosen during Playback on the Windows platform","2015-08-12 02:40:21"
474758,"RCPTT","IDE","rcptt-inbox","RESOLVED","FIXED","Incorrect statistic is displayed in Execution View when ""Stop on first failure"" button is pressed","2015-08-17 02:46:16"
474858,"RCPTT","Runtime","rcptt-inbox","RESOLVED","FIXED","RCPTT ignores execTimout value in maven.","2015-08-17 03:01:18"
222253,"ECF","ecf.presence","remy.suen","RESOLVED","FIXED","[collab][ui] The height of the irc/collaboration chat input field is lower","2008-12-04 20:34:48"
238970,"ECF","ecf.protocols","remy.suen","RESOLVED","FIXED","[MSN] CPU usage increases significantly after connecting for a while","2008-07-02 07:41:27"
208574,"Dali JPA Tools","Doc","rick.sapir","RESOLVED","FIXED","Incorrect documentation for Generators","2008-07-23 09:15:59"
239788,"Dali JPA Tools","Doc","rick.sapir","RESOLVED","FIXED","Doc rewording","2008-07-21 13:37:23"
239896,"Dali JPA Tools","Doc","rick.sapir","RESOLVED","FIXED","Doc rewording","2008-07-21 13:41:16"
240172,"Dali JPA Tools","Doc","rick.sapir","RESOLVED","FIXED","Doc Clarification / ""add or remove object""","2008-07-21 13:42:59"
21917,"Platform","Ant","rodrigo","RESOLVED","FIXED","Request for new API on AntRunner","2002-07-29 11:50:27"
20947,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Cannot run shell script file with a space","2002-09-18 13:59:24"
21775,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Allow external tool builders to run on specific build type(s)","2002-09-18 13:58:25"
286222,"QVTo","Engine","serg.boyko2011","RESOLVED","FIXED","Incomplete type checking for collections in assignments","2009-08-26 07:07:30"
71134,"CDT","cdt-build","sevoy","RESOLVED","FIXED","Managed Make: String list command outputs null","2004-08-16 17:01:39"
194464,"Target Management","RSE","sheldond","RESOLVED","FIXED","[telnet] Cannot create multiple telnet shells in quick succession","2011-05-25 09:40:45"
22779,"Platform","SWT","Silenio_Quarti","RESOLVED","FIXED","Eclipse linux-motif GPFs  on exit on J9","2002-08-23 14:29:20"
129064,"z_Archived","BIRT","slee","RESOLVED","FIXED","birt-report-designer-all-in-one-2_0_1.zip package is missing BIRT framework","2006-02-23 00:57:06"
412620,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","re-enable GerritUrlHandlerTest.testOpenUrl() test","2013-07-17 07:17:17"
203982,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","RESOLVED","FIXED","org.eclipse.gmf.codegen needs plug-in version change","2010-07-19 22:20:05"
204940,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","RESOLVED","FIXED","ChildAccess to CustomFigure internals generates incorrect code","2010-07-19 12:19:45"
238022,"ECF","ecf.telephony","tkubaska","RESOLVED","FIXED","Linux can't connect to skype","2008-08-21 21:27:42"
409935,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","On Publish Comments dialog ""Publishes 0 draft"" should be ""... 0 drafts"" or ""no drafts""","2013-06-17 04:11:55"
413571,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","compare with base opens 2 editors","2013-07-29 17:01:13"
414078,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","reviewer with no activity shown as <Unknown> in Reviewers section","2013-08-13 12:52:04"
414116,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","NPE in AbstractTaskEditorPage.getTaskRepository() when loading of the task model fails","2013-08-13 13:01:40"
414647,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","Cannot vote on a review in Gerrit 2.6","2013-08-13 08:16:28"
415079,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","trying to submit to Gerrit 2.6.1 when rebase required results in 409 error","2013-08-19 12:13:21"
415278,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","change id not shown correctly in task list (shows [mylyn%2Fo] instead)","2013-08-22 10:22:24"
498066,"Tracecompass","LTTng","tracecompass-inbox","RESOLVED","FIXED","[LTTng] NPE in Kernel I/O analysis","2016-08-02 15:50:04"
51192,"CDT","cdt-parser","twolff","RESOLVED","FIXED","I18N: New CDT Make Projects need Parser strings externalized","2004-08-09 10:27:48"
53213,"CDT","cdt-other","twolff","RESOLVED","FIXED","I18N: Externalize Strings for plugins","2009-01-12 09:20:37"
70902,"CDT","cdt-core","twolff","RESOLVED","FIXED","TVT3.0:  Customize Perspective C++ Debug has duplicated strings","2009-01-12 09:13:42"
