"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
249511,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ltk] TextChange.perform(...) should not use unrestricted rewrite session for small changes","2010-04-08 08:50:41"
351410,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[rename] Renaming a ""getName"" method takes ages to complete ""checking preconditions"" phase...","2024-01-24 22:15:51"
543623,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Correct indentation slow for very large files (> 10k lines)","2023-01-27 14:21:19"
578230,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code mining] Performance Issue: Heavy CPU usage for Method References with Lombok annotations","2024-02-09 06:37:09"
552175,"Platform","UI","karsten.thoms","ASSIGNED"," ---","[performance] Avoid bean introspection overhead","2020-11-30 05:47:09"
552930,"EGit","Core","karsten.thoms","ASSIGNED"," ---","GitRepositoryProviderType: Defer initialization to background job","2021-06-04 06:29:15"
80474,"Platform","Compare","platform-compare-inbox","ASSIGNED"," ---","[Actions] Compare with each other does not scale for large directories when ignore whitespace is enabled","2019-09-06 16:17:19"
140327,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","[Sync] Subscriber refreshes may have multiple round trips","2019-09-06 16:06:39"
175900,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","[Sync View] CVS support does not scale well for Very Large Files","2019-09-06 15:37:29"
191263,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","[Connection] 100% CPU used in TimeoutOutputStream.writeUntilDone","2019-09-06 16:17:26"
297389,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[launch] Contextual launch mechanism can cause a lot of bundles to load","2019-11-04 23:16:27"
108697,"Platform","Resources","platform-resources-inbox","ASSIGNED"," ---","[autorefresh] more native platform support for auto-refresh","2022-05-19 02:53:42"
2537,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation] SEF and StyleRange usage (1GFL4E0)","2019-09-06 16:19:11"
72015,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation] reduce posted repaint runnables","2019-09-06 15:30:53"
558394,"Platform","UI","Platform-UI-Inbox","ASSIGNED"," ---","SashLayout should not ignore the flush flag","2021-09-03 06:13:54"
135084,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] Expensive unnecessary calls to PluginAction::refreshEnablement()","2019-09-06 15:30:25"
350300,"RAP","RWT","rap-inbox","ASSIGNED"," ---","Reconsider how FakeContextUtil provides HttpServletRequest and HttpServletResponse","2012-06-28 05:38:47"
175296,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[performance] SystemView scrolls very slowly","2010-05-26 13:34:57"
217894,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[components][api][performance] Introduce subsystem configuration families","2008-08-25 13:23:28"
218387,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[efs][performance] Eclipse hangs on startup of a Workspace with a large efs-shared file system on a slow connection","2012-11-19 04:57:16"
219164,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[efs][ssh][performance] Eclipse hangs when importing a project that contains a linked resource for a large, slow, efs-ssh-shared file system","2012-03-08 02:59:44"
249138,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[performance] Improve deferred loading of SystemMessages.xml","2012-11-19 04:57:17"
256587,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[ssh][performance] support supertransfer on SSH connections","2009-01-05 10:08:45"
155697,"WTP Webservices","wst.wsi","wst.wsi-triaged","ASSIGNED"," ---","[performance] The WS-I validator should reuse the WSDL model created by the WSDL validator","2010-07-20 11:34:09"
157266,"Platform","Resources","platform-resources-inbox","ASSIGNED"," ---","[Content Type] ContentDescriptionManager: want you to implement cache mechanism for performance","2019-09-06 16:16:22"
178231,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] OpenAction and Open Type should not fully create all editors","2022-12-07 12:46:33"
58400,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","[Repo View] Keyboard navigation in CVS Repo view is slow when Properties view open","2019-09-06 15:30:57"
64064,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","[Operations] add to cvs version control dialog scales badly","2019-09-06 15:31:19"
79325,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","[Operations] Remote tag should batch as much as possible","2019-09-06 16:11:18"
95558,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","[Sharing] Performance issues sharing large projects","2019-09-06 16:04:30"
152767,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","[Wizards] ASCII/BINARY change panel is slow","2019-09-06 15:36:44"
113241,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[painting] AnnotationPainter should use the horizontal clipping information of repaint requests to optimize painting","2019-09-06 16:18:57"
61924,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] PartStack creation slow on startup","2019-09-06 15:37:38"
90341,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] ViewerActionBuilder processes more config elements than it should","2019-09-06 15:35:05"
93547,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] WorkbenchPage#setActivePart takes 17% of the time to open editors","2019-09-06 15:35:09"
95155,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Actions] Reduce the number of actions that listen to selections","2019-09-06 16:08:57"
101072,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Presentation performance suites failing","2019-09-06 16:15:17"
112380,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Performance regression in perspective switching since M1","2019-09-06 16:17:39"
116231,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[WorkbenchParts][Workbench] Performance Tests Failing: ResizeTest","2019-09-06 16:13:21"
116261,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","Performance Tests Failing: bug 88345 test failing","2019-09-06 16:14:15"
116262,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","Performance Tests Failing: ResizeTest#Perspective org.eclipse.ui.tests.dnd.StandaloneViewPerspective setSize()","2019-09-06 16:06:01"
116264,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","Performance Tests Failing: ResizeTest#Perspective org.eclipse.ui.tests.internal.Bug78470Test.MyPerspective setSize()","2019-09-06 15:35:03"
116267,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","Performance Tests Failing: ResizeTest#Perspective org.eclipse.ui.tests.rcp.util.EmptyPerspective setSize()","2019-09-06 16:10:19"
116274,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","Performance Tests Failing: ***View*** setSize() tests running too fast","2019-09-06 16:11:06"
131754,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[DnD] performance regression in ToolBarManager::update and DragUtil::getDisplayBounds?","2019-09-06 15:30:18"
175148,"STEM","Internal","sedlund","ASSIGNED"," ---","Reduce Memory utilization by DublinCore and Identifiable instances","2010-08-27 09:42:17"
467000,"Platform","UI","rolf.theunissen","REOPENED"," ---","[Popup Menu] Too many refreshes when building Dynamic Menus","2021-10-19 06:20:46"
140178,"GMF-Runtime","General","ahunter.eclipse","REOPENED"," ---","[Commands] there should be no calls to resolve semantic element","2010-07-19 21:59:33"
144993,"GMF-Runtime","General","crevells","REOPENED"," ---","Layout Service and its schema causes plugins to load","2006-06-07 10:39:39"
301599,"z_Archived","Eclipselink","eclipselink.orm-inbox","REOPENED"," ---","Unnecessary Table Join in Native Many-to-Many Query generated from JPQL","2022-06-09 10:07:38"
168557,"Platform","SWT","info","REOPENED"," ---","[StyledText] StyledText is very slow with long string + word wrap or other variable line height","2023-06-04 14:25:19"
517703,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[compiler] Memory-extensive computation of Binding.computeUniqueKey() slows down editing of large files","2022-09-07 19:09:39"
528697,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[content assist] Lots of parser invocations for classes that should have been compiled already","2024-01-01 18:29:00"
324299,"JSDT","Web","jsdt.web-inbox","REOPENED"," ---","[performance] Javascript editor crashes or destabilizes Eclipse","2015-04-12 12:18:49"
352845,"z_Archived","Eclipselink","nobody","REOPENED"," ---","Reduce EclipseLink startup time","2022-06-09 10:25:52"
435044,"z_Archived","Eclipselink","nobody","REOPENED"," ---","Prepersist ISSUE with merge(when creating a new entity).","2022-06-09 10:26:51"
491512,"Orion (Archived)","JS Tools","orion.client-inbox","REOPENED"," ---","[acorn] Investigate pre-resolving paths to dependency literals","2018-05-15 15:17:39"
510646,"Orion (Archived)","Node","orion.server-inbox","REOPENED"," ---","Completed operations don't actually get removed by operationsClient","2018-02-01 10:10:41"
474115,"z_Archived","PDT","php.core-inbox","REOPENED"," ---","Big arrays (40k lines) freezes eclipse","2020-05-14 10:17:10"
509519,"Sirius","Tree","pierre-charles.david","REOPENED"," ---","[PERFO] Seems like Tree content creation can get into a n^n (or similar) complexity in some cases","2018-09-07 10:38:27"
510232,"Platform","UI","ralf.petter","REOPENED"," ---","[Forms] Switch from synchronous layout() calls to requestLayout() in forms","2018-04-04 11:49:57"
106981,"Platform","SWT","Silenio_Quarti","REOPENED"," ---","Improve performance of GC.drawImage for images with alpha values","2019-09-06 16:13:33"
149014,"Platform","Resources","platform-resources-inbox","REOPENED"," ---","Eclipse takes extremely long time to recover after workspace crash","2021-03-02 02:47:38"
