"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256339,"WTP Source Editing","wst.xsl","d_a_carver","RESOLVED","FIXED","Migrate XSL Syntax Highlighting to Semantic Highlighting","2010-04-07 10:01:30"
259721,"WTP Source Editing","wst.xsl","d_a_carver","RESOLVED","FIXED","[editor] Add Extension point for Content Assist","2009-10-07 22:55:09"
297975,"WTP Source Editing","wst.xpath","d_a_carver","RESOLVED","FIXED","[xpath] Need to enhance the XPath View to support XPath 2.0","2010-08-11 17:08:04"
302757,"e4","UI","e4.ui-inbox","RESOLVED","FIXED","Service-oriented programming model.","2010-07-28 15:30:15"
166670,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","[imchat] Add persistence to MultiRosterView (org.eclipse.ecf.presence.ui)","2014-02-12 14:10:41"
182474,"ECF","ecf.core","ecf.core-inbox","RESOLVED","FIXED","[imchat][presence] API needed for creating conferences/group chats","2014-05-09 12:33:30"
200256,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[runtime] [IRC] Support platform proxy settings","2014-05-09 13:33:40"
206275,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[xmpp] [runtime] use org.eclipse.core.net.proxy API for socks proxy support","2014-05-09 13:34:05"
208713,"ECF","ecf.presence","ecf.core-inbox","RESOLVED","WONTFIX","[imchat][presence][ui] add API for contributing roster entry properties to MultiRosterView","2014-05-09 13:33:05"
218117,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[imchat][irc] Add support for peer to peer file transfer","2014-05-09 13:04:03"
230183,"ECF","ecf.discovery","ecf.core-inbox","RESOLVED","FIXED","[remotesvcs] Remove create org.eclipse.ecf.discovery.identity.IServiceID by java.lang.String","2008-12-18 11:31:52"
233385,"ECF","ecf.remoteservices","ecf.core-inbox","RESOLVED","FIXED","[remotesvcs][r-osgi] sometime exception in r-osgi on Eclipse start","2009-05-28 19:05:34"
234570,"ECF","ecf.discovery","ecf.core-inbox","RESOLVED","FIXED","[doc] Update and extend discovery documentation","2019-10-17 16:20:40"
235844,"ECF","ecf.server","ecf.core-inbox","RESOLVED","WONTFIX","[runtime] Equinox-based XMPP server","2014-07-02 11:24:04"
236455,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","WONTFIX","[runtime][presence][xmpp] add use of proxy data in xmpp connections","2014-02-14 16:24:07"
237471,"ECF","ecf.cola","ecf.core-inbox","RESOLVED","WONTFIX","[modelsync] Improve Real-Time Shared Editing for files that exist in both workspaces","2014-05-09 13:28:39"
239048,"ECF","ecf.cola","ecf.core-inbox","RESOLVED","FIXED","[modelsync][rtcollab] Distribute resource changes to peer in real-time","2018-06-11 12:20:08"
239854,"ECF","ecf.core","ecf.core-inbox","RESOLVED","WONTFIX","[appint] VNC-based screen sharing","2014-05-09 14:34:13"
249237,"ECF","ecf.core","ecf.core-inbox","RESOLVED","FIXED","[deploy] create features or IUs for deploying components","2009-05-28 19:13:10"
249240,"ECF","ecf.remoteservices","ecf.core-inbox","RESOLVED","FIXED","[remotesvcs] Implement RFC 119","2009-09-28 14:22:02"
250716,"ECF","ecf.remoteservices","ecf.core-inbox","RESOLVED","FIXED","[remotesvcs][api] add asynch method to remote service lookup","2009-05-28 19:14:10"
251897,"ECF","ecf.remoteservices","ecf.core-inbox","RESOLVED","DUPLICATE","[remotesvcs] add asynchronous IRemoteServiceContainerAdapter.getRemoteServiceReferences()","2008-12-09 10:25:14"
193578,"ECF","ecf.providers","ecf.examples-inbox","RESOLVED","WONTFIX","[runtime] [msn] doesn't honor platform proxy settings","2014-02-12 16:28:28"
208012,"ECF","ecf.test","ecf.test-inbox","RESOLVED","FIXED","[runtime][filetransfer][test] test proxy configurations","2010-06-06 20:56:09"
37681,"Platform","UI","eclipse","RESOLVED","FIXED","[plan item] Improve support for opening workspaces","2004-05-12 16:30:12"
60291,"Platform","Resources","eclipse","RESOLVED","FIXED","[Plan item] Content-type-based infrastructure","2004-08-13 13:25:29"
234445,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","[upstream] show descriptions for keywords for the REST Connector","2017-01-30 14:02:58"
253142,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","[api] provide scrollbar to task repository properties page","2012-11-19 15:26:59"
310059,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","[api][framework] provide 'update configuration' button on query pages","2011-09-22 18:52:29"
335790,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","[api] support user defined categories in Team Repositories view","2013-03-08 14:48:26"
345847,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","[api] create UI for private comments","2011-07-18 15:14:16"
349771,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","support marking comments private","2012-02-16 16:43:19"
378031,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","add ""Requirements"" as new team category","2012-08-16 23:58:01"
379619,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","clicking Validate Settings should temporarily disable Validate on Finish","2013-10-17 04:59:57"
215693,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Multiple DND from outline doesn't execute autolayout","2009-06-02 11:58:48"
216111,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Display a label on inheritance edge in the project explorer view","2009-03-19 12:47:03"
218920,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Improve multi-diagram management dialog","2014-06-04 09:55:02"
224585,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Reordering elements contained in a Compartment using a List layout","2009-06-02 09:11:28"
238393,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Supply some basic tools for ecore.","2009-02-02 11:24:48"
238814,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","compartiment must not be selectable","2011-05-20 05:27:11"
238818,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Compartment must not be the target of connection","2011-05-20 05:27:45"
238823,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Dropping area is too small","2011-05-20 05:31:19"
238887,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","We can drop eAttribute in the operations Compartment of an EClass","2011-05-20 05:31:34"
240150,"Ecoretools","General","ecore-inbox","RESOLVED","WONTFIX","The default value of an EEnum should be underlined","2009-06-02 12:01:54"
242190,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Add ""Collapse All"" action to Outline view","2009-03-27 06:16:59"
242201,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Make it easier to switch between diagrams","2012-09-26 15:11:18"
243468,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Support Restore Related Elements for shortcuts","2009-06-02 09:03:27"
245373,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Add a button ""Delete Inheritance Link""","2014-04-29 12:16:07"
245545,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Using Tree Router may freeze Eclipse","2009-03-19 11:04:52"
105920,"EMF","Core","Ed.Merks","RESOLVED","WONTFIX","Model an association without modifying classes","2018-01-30 06:56:49"
256706,"EMF","Core","Ed.Merks","RESOLVED","WONTFIX","Push CDO feature delegation concepts into core runtime","2018-01-30 07:11:02"
166604,"z_Archived","Mylyn","ekuleshov","RESOLVED","FIXED","Show task info when hovering a hyperlink","2008-11-04 21:29:52"
271293,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Use Case Diagram] Regenerate use case diagram editor with new templates resulting from the merge with Moskitt templates","2009-10-15 10:20:35"
271651,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Use Case Diagram] Graphical bugs: name of the subject and links","2009-10-15 10:20:21"
273037,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Use Case Diagram] Regenerate the diagram with GMF template 3.5","2009-10-15 10:20:30"
275628,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Team Working] Papyrus shall support collaborative work","2013-06-21 04:07:30"
278387,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Use Case Diagram] Unable to create some elements in containers","2009-10-15 10:20:20"
278615,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Use Case Diagram] All relationships between packages are not available","2009-10-15 10:20:24"
290686,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Preferences] set default color in black and white","2010-06-09 06:18:54"
292750,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Model explorer] Add a mechanism to plug new actions in model explorer","2009-10-20 06:06:35"
295554,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Use Case diagram] Problem when you try to add a new Use Case diagram","2009-11-19 11:50:53"
297809,"Papyrus","Diagram","emilien.perico","RESOLVED","FIXED","[Activity Diagram] Papyrus shall support UML2 activity diagram.","2013-06-25 10:24:46"
329541,"Papyrus","Core","emilien.perico","RESOLVED","FIXED","[Activity Diagram] Papyrus shall enable partition modeling within the activity diagram.","2014-07-07 04:31:14"
346617,"EPP","Installer","epp.packager-inbox","RESOLVED","FIXED","CVS cleanup: installer/sfx components","2012-06-05 09:36:08"
346783,"EPP","package content","epp.packager-inbox","RESOLVED","WONTFIX","Extend Welcome page with ""install this and that""","2021-05-07 10:16:17"
248794,"Equinox","Components","equinox.components-inbox","RESOLVED","FIXED","[plan] Logging","2009-05-28 14:48:57"
317827,"Equinox","Components","equinox.components-inbox","RESOLVED","FIXED","[console] Use the gogo with the Equinox framework","2012-04-25 11:16:29"
558515,"Equinox","Framework","equinox.framework-inbox","RESOLVED","FIXED","[OSGi R8] Implement the Core OSGi R8 specification","2020-03-02 09:04:51"
560687,"Equinox","Framework","equinox.framework-inbox","RESOLVED","FIXED","[OSGi R8] Implement the Core OSGi R8 specification","2020-08-10 11:12:31"
431230,"Equinox","Launcher","equinox.launcher-inbox","RESOLVED","FIXED","Provide launchers for ppc64le","2014-11-12 08:55:28"
220240,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[plan] Shipping apache http client","2009-02-27 17:26:29"
206462,"Equinox","Security","equinox.security-inbox","RESOLVED","WONTFIX","[sec] Eclipse.org code scanning soluiton","2008-07-15 13:50:29"
291954,"WTP Webservices","jst.ws","ericdp","RESOLVED","FIXED","JAX-RS: Implement JAX-RS Facet","2010-03-11 12:03:56"
545793,"Platform","SWT","ericwill","RESOLVED","FIXED","[GTK] Remove 32-bit code","2019-12-20 08:08:34"
516144,"CFT","General","etim","RESOLVED","FIXED","CloudFoundryAccountSection fields appear editable on Windows and MacOS","2017-05-19 14:16:20"
363090,"WTP ServerTools","jst.server","eyuen7","RESOLVED","FIXED","[JAVA EE 6] JCA & APPLICATION CLIENT project wizard doesn't present latest MODULE VERSION","2017-10-11 16:38:28"
386718,"WTP ServerTools","wst.server","eyuen7","RESOLVED","FIXED","SERVER_CHANGE event impossible to fire","2019-03-29 14:12:36"
413506,"WTP ServerTools","wst.server","eyuen7","RESOLVED","FIXED","restart module action has no icons","2020-10-12 12:17:28"
425789,"WTP ServerTools","wst.server","eyuen7","RESOLVED","FIXED","Provide mechanism to control manual creation of server and runtime creation wizard","2017-10-11 16:41:31"
492483,"CFT","General","eyuen7","RESOLVED","FIXED","Null errors when entering credentials in vendor-neutral Cloud Foundry entry with no URL","2016-05-05 11:33:21"
492609,"CFT","General","eyuen7","RESOLVED","FIXED","Unable to delete module that failed to correctly deploy","2016-05-10 15:56:57"
510552,"WTP ServerTools","jst.server","eyuen7","RESOLVED","FIXED","Deadlock on eclipse startup when adding listeners to 2 servers","2017-10-11 16:46:40"
512622,"CFT","General","eyuen7","RESOLVED","FIXED","Stack property support in CFT","2017-05-19 14:14:45"
572340,"JDT","UI","fabrice.tiercelin","RESOLVED","FIXED","New clean ups planned for 4.20","2021-05-17 08:33:37"
412876,"z_Archived","Mylyn","fchouinard","RESOLVED","FIXED","Invalid Preferences at startup","2013-07-16 14:21:54"
412996,"z_Archived","Mylyn","fchouinard","RESOLVED","FIXED","ClassCastException in ""Enter Anomaly Detail"" dialog","2013-07-17 13:04:39"
287943,"Papyrus","Core","fjcano","RESOLVED","FIXED","[model explorer] open a diagram by double click","2009-10-15 10:49:03"
287945,"Papyrus","Core","fjcano","RESOLVED","FIXED","[model explorer] reopen diagram adds a new tab in the multi editor","2009-10-15 10:49:02"
288598,"Papyrus","Core","fjcano","RESOLVED","FIXED","[Model explorer] add additional resources","2009-10-15 10:49:02"
288599,"Papyrus","Core","fjcano","RESOLVED","FIXED","[Model explorer] synchronization with the current editor","2009-10-15 10:49:00"
290422,"Papyrus","Core","fjcano","RESOLVED","FIXED","[Model explorer] Group children by type","2009-10-23 10:20:29"
290424,"Papyrus","Core","fjcano","RESOLVED","FIXED","[Model explorer] Allow saving dirty diagrams from the model explorer","2009-10-23 10:20:48"
291063,"Papyrus","Core","fjcano","RESOLVED","FIXED","[Model explorer] Duplicate command does not work properly on diagram","2009-10-15 10:56:04"
291155,"Papyrus","Core","fjcano","RESOLVED","FIXED","[Model Explorer] Open property sheets view on double click on element.","2009-10-15 10:49:00"
291192,"Papyrus","Core","fjcano","RESOLVED","FIXED","[Model explorer] Prefix of the item visible in the model explorer","2009-10-23 10:21:08"
292500,"Papyrus","Core","fjcano","RESOLVED","FIXED","[Developer doc] Models and diagrams of the org.eclipse.papyrus.core plug-in","2009-11-13 08:47:03"
156745,"JDT","Debug","frederic_fusier","RESOLVED","DUPLICATE","[model][classpath] Allow classpath variable to map to platform and/or environment variables","2006-09-09 11:42:27"
429643,"Papyrus","Views","gabriel.pascual","RESOLVED","FIXED","[CSS] Project shall have a property for associating project style sheets","2014-05-06 04:01:20"
152389,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","RESOLVED","FIXED","Performance of edit part's refreshXxx() could be optimized","2010-11-13 06:50:15"
251934,"Java Server Faces","JSF Tools","gerry.kessler","RESOLVED","FIXED","API and UI changes for adoption of Library Provider Framework","2009-04-30 14:12:24"
177642,"EMF Services","Transaction","give.a.damus","RESOLVED","FIXED","Resource set listeners should be informed when they are added or removed from an editing domain","2017-02-24 15:10:45"
218765,"EMF Services","Validation","give.a.damus","RESOLVED","FIXED","Enhancing MarkerUtil class in validation framework","2017-02-24 15:08:54"
225711,"EMF Services","Transaction","give.a.damus","RESOLVED","FIXED","Allow creation of custom NotificationFilter","2017-02-24 15:10:20"
323802,"Papyrus","Core","give.a.damus","RESOLVED","FIXED","[General] Papyrus shall provide a read only mode","2014-03-07 07:38:10"
402525,"Papyrus","Core","give.a.damus","RESOLVED","FIXED","[Widgets / Transactions] Papyrus dialogs should be transactional","2014-03-11 05:46:57"
415369,"Papyrus","Core","give.a.damus","RESOLVED","FIXED","[CDO] Support controlled resources and lazy loading","2013-09-16 16:33:50"
415371,"Papyrus","Core","give.a.damus","RESOLVED","FIXED","[CDO] Model search in repository models","2017-06-19 06:54:27"
415373,"Papyrus","Core","give.a.damus","RESOLVED","FIXED","[CDO] External document linking","2013-09-25 11:43:16"
415375,"Papyrus","Core","give.a.damus","RESOLVED","FIXED","[CDO] Model repository administration","2013-11-14 15:14:46"
469188,"Papyrus","Others","give.a.damus","RESOLVED","FIXED","[Editor] Page management improvements in the Papyrus multi-editor","2016-03-10 09:43:56"
114184,"GMF-Tooling (ARCHIVED)","Core","gmf.generation-inbox","RESOLVED","FIXED","[req] Provide a mapping model wizard","2010-07-19 22:25:10"
114188,"GMF-Tooling (ARCHIVED)","Core","gmf.generation-inbox","RESOLVED","FIXED","[req] Provide graphical definition editor","2010-07-19 22:25:22"
114193,"GMF-Tooling (ARCHIVED)","Core","gmf.generation-inbox","RESOLVED","FIXED","[req] Provide support for OCL","2010-07-19 22:25:19"
114203,"GMF-Tooling (ARCHIVED)","Core","gmf.generation-inbox","RESOLVED","FIXED","[req] Code regeneration should not overwrite custom code","2010-07-19 22:18:31"
114174,"GMF-Tooling (ARCHIVED)","Core","gmf.models-inbox","RESOLVED","FIXED","[req] Provide a mapping metamodel.","2010-07-19 22:22:52"
114191,"GMF-Tooling (ARCHIVED)","Core","gmf.models-inbox","RESOLVED","FIXED","[req] Provide generator model","2010-07-19 22:22:58"
194281,"GMP","Releng","gmf.releng-inbox","RESOLVED","WONTFIX","GMF Base Platform package depends on UML2","2010-07-19 22:07:21"
114205,"GMF-Tooling (ARCHIVED)","Core","gmf.runtime.common-inbox","RESOLVED","FIXED","[req] Support undo/redo functionality","2010-07-19 22:21:48"
114246,"GMF-Runtime","General","gmf.runtime.common-inbox","RESOLVED","FIXED","[req] Provide properties view","2010-07-19 21:55:39"
114210,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","FIXED","[req] Provide palette support","2008-08-13 13:06:06"
114211,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","FIXED","[req] Provide outline view","2010-07-19 12:28:33"
114212,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","FIXED","[req] Support decorators","2010-07-19 12:30:20"
114213,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","FIXED","[req] Provide diagram overview","2010-07-19 12:26:53"
114215,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","FIXED","[req] Provide zoom +/- support","2010-07-19 12:30:42"
114219,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","FIXED","[req] Support direct editing","2008-08-13 13:06:48"
114222,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","FIXED","[req] Provide printing support","2010-07-19 12:28:13"
114224,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","FIXED","[req] Support drag-n-drop","2010-07-19 12:29:38"
114226,"GMF-Runtime","General","gmf.runtime.diagram-inbox","RESOLVED","WORKSFORME","[req] Provide marker support","2010-07-19 12:29:33"
114227,"GMF-Runtime","General","gmf.runtime.emf-inbox","RESOLVED","FIXED","[req] Support image export","2010-07-19 12:23:46"
114241,"GMF-Runtime","General","gmf.runtime.emf-inbox","RESOLVED","FIXED","[req] Support non-generated editors","2010-07-19 12:25:03"
203558,"z_Archived","ERCP","gorkem.ercan","RESOLVED","FIXED","MultipageDialog API encourages memory use","2021-07-15 12:17:01"
422561,"Platform","SWT","grant_gayed","RESOLVED","FIXED","[Browser] implement XULRunner 24 support","2014-04-02 17:01:18"
244650,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","Move WikiText out of incubator, task editor extension out of sandbox","2011-01-05 10:55:13"
357294,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[api] provide API for converting content to wiki markup","2012-02-28 11:26:46"
359518,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[api] provide extension point to register alternative task list search implementation","2011-10-24 10:12:08"
404858,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","split context dependencies into separate bundle from o.e.m.wikitext.tasks.ui","2013-04-08 05:40:14"
419621,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","decouple o.e.m.wikitext.core from o.e.core.runtime","2013-10-23 04:33:12"
159508,"z_Archived","BIRT","gump_gao","RESOLVED","FIXED","Improved JavaScript Editor","2008-02-18 02:59:03"
422673,"z_Archived","Mylyn","guy.perron","RESOLVED","FIXED","Navigation through the comments in the Compare editor","2014-02-12 14:52:17"
423242,"z_Archived","Mylyn","guy.perron","RESOLVED","FIXED","Add ability to edit comment from compare editor popup","2014-12-30 15:54:26"
248604,"Equinox","p2","henrik.lindberg","RESOLVED","FIXED","[plan][transport] Improve the error messages when an operation goes wrong.","2009-04-01 16:12:58"
187193,"WTP Common Tools","wst.validation","hshanka","RESOLVED","FIXED","Provide a way for third parties to control the Validation UI","2008-05-15 09:38:19"
272014,"WTP Java EE Tools","jst.j2ee","hshanka","RESOLVED","FIXED","Define facet and facet version for web fragments","2010-02-11 10:24:48"
256357,"Data Tools","DataTools","hskolwal","RESOLVED","FIXED","Upgrade all EMF-based models in DTP core components","2009-06-01 13:02:28"
198749,"z_Archived","BIRT","hustlg","RESOLVED","FIXED","Horizontal page break support","2008-09-25 17:56:34"
285929,"Java Server Faces","JSF Tools","ian.trimble","RESOLVED","FIXED","[WPE] WPE does not render child components of a f:subview","2010-03-29 18:53:09"
306428,"Java Server Faces","JSF Tools","ian.trimble","RESOLVED","FIXED","[JSF2.0] Support for Annotation-based artifact declaration","2017-12-19 13:25:46"
306451,"Java Server Faces","JSF Tools","ian.trimble","RESOLVED","FIXED","[JSF2.0] Support for Implicit navigation","2011-12-08 14:19:53"
307562,"Java Server Faces","JSF Tools","ian.trimble","RESOLVED","FIXED","Java EE 6 CDI support is needed for JSF 2.0 EE 6 web applications","2012-02-03 13:58:07"
312727,"Java Server Faces","JSF Tools","ian.trimble","RESOLVED","FIXED","[JSF2.0] Add view scope to FacesConfigEditor for Managed Beans","2011-12-08 14:15:14"
336053,"Java Server Faces","JSF Tools","ian.trimble","RESOLVED","FIXED","[JSF2.0] Autocomplete Annotated Managed Beans","2011-12-08 14:20:38"
357885,"Java Server Faces","JSF Tools","ian.trimble","RESOLVED","FIXED","[JSF2.0] Support @FacesConverter for converter id validation","2011-12-08 14:21:55"
403278,"Java Server Faces","Core","ian.trimble","RESOLVED","FIXED","Provide initial support for JSF 2.2","2013-03-13 19:35:21"
481828,"JSDT","General","ibuziuk","RESOLVED","FIXED","Node.js-based JavaScript Dependency Management Tools: bower, npm","2016-01-29 12:37:01"
308208,"z_Archived","Mylyn","igorzep","RESOLVED","FIXED","[api] support Creole markup aka WikiCreole","2015-05-05 10:24:52"
238385,"WTP Source Editing","jst.jsp","itewksbu","RESOLVED","FIXED","[validation] JSP parser : <%= true // comment %> is validated as a correct expression","2010-02-25 14:10:18"
246636,"WTP Source Editing","wst.sse","itewksbu","RESOLVED","FIXED","[editor] Offer extension for ""Toggle Comment"" command","2010-12-15 16:40:08"
242213,"RAP","Workbench","ivan","RESOLVED","FIXED","[forms] FormText is missing","2009-03-16 07:11:52"
244004,"RAP","RWT","ivan","RESOLVED","FIXED","Cursor support missing","2009-01-28 11:19:55"
256653,"RAP","RWT","ivan","RESOLVED","FIXED","Extend themeability of widgets","2009-01-28 11:52:11"
256740,"RAP","RWT","ivan","RESOLVED","FIXED","Slider widget missing","2009-01-28 11:19:47"
265798,"WTP Java EE Tools","jst.j2ee","jasonpet","RESOLVED","FIXED","Make export operation pull from wst.server APIs to reduce redundancy and inconsistancy","2010-11-10 10:50:00"
150498,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[plan] RSE should be more service-oriented","2008-08-13 13:18:44"
170911,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[plan] Improve Discovery and Autodetect in RSE","2008-08-13 13:18:45"
319889,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","improve task visibility and sorting in the Scheduled presentation","2016-08-17 19:24:34"
551776,"JDT","Core","jdt-core-inbox","RESOLVED","FIXED","[plan] Java 14 support - 4.14 part","2019-11-26 03:53:43"
561923,"JDT","Core","jdt-core-inbox","RESOLVED","FIXED","[plan] 4.16 plan bug","2020-05-19 01:46:34"
565184,"JDT","Core","jdt-core-inbox","RESOLVED","FIXED","Java 15 work in 4.17","2020-08-25 00:34:54"
549365,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","Usability Improvements for 4.13","2019-11-22 11:02:05"
549386,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","[13] Work for Java 13 Debugging Support","2019-08-25 23:55:46"
550428,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","Usability Improvements for 4.14","2019-11-22 10:54:22"
553364,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","Enhancing Lambda debugging user experience for 4.15","2020-02-28 03:05:15"
553365,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","Usability Improvements for 4.15","2020-02-28 03:06:49"
560626,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","Enhancing Lambda debugging user experience for 4.16","2020-06-01 08:05:31"
562305,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","Debugging evaluation improvement for 4.16","2020-06-01 08:06:42"
571213,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","Improvements in evaluation during 4.19","2021-02-20 08:15:39"
571220,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","Improvements in evaluation during 4.20","2021-06-04 02:25:06"
578069,"JDT","Debug","jdt-debug-inbox","RESOLVED","FIXED","Lambda debugging improvements in 4.23","2022-03-04 00:37:52"
549336,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[13] Work on Java 13 support in JDT UI","2019-08-27 11:50:41"
558716,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[14] Work on Java 14 support in JDT UI","2020-03-06 03:52:55"
558873,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[JUnit 5] Update to JUnit 5.6","2020-02-11 02:11:04"
561636,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[15] Work on Java 15 support in JDT UI","2020-05-18 07:19:52"
564637,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[15] Work on Java 15 support in JDT UI","2020-08-27 02:34:10"
570079,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[16] Work on Java 16 support in JDT UI","2021-02-24 02:43:28"
576140,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[18] Work on Java 18 support in JDT UI during 4.22","2021-11-10 04:19:25"
576389,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[JUnit 5] Update to JUnit 5.8.1","2021-10-23 08:03:35"
579013,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[18] Work on Java 18 support in JDT UI during 4.23","2022-04-07 04:44:30"
249750,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","[Properties View] The title of the Properties view is always ""undefined""","2009-10-15 10:43:50"
249751,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","[Properties View] The Properties view is too wide","2009-10-15 10:43:49"
249757,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","The type selection dialog is difficult to use","2009-10-15 10:43:44"
249758,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","Ctrl+A does not ""select all""","2009-10-15 10:43:31"
249763,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","Hitting F2 does not ""edit/rename""","2009-10-15 10:43:46"
249764,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","Edit the name of a new element when it is created","2009-10-23 10:16:15"
249765,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","[All Diagrams] Figures should use gradients instead of plain colors","2009-10-23 10:15:53"
249779,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","Hitting Shift+Return is inconsistent in the properties view of notes","2009-10-15 10:43:46"
249790,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","[CLass Diagram] The labels on associations are not placed correctly","2009-10-15 10:20:38"
249793,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","[Properties View] The layout of the property edition dialog box is not very nice","2009-10-15 10:43:43"
257046,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","[Properties View] Change color when gradient is used","2009-10-15 10:43:47"
263431,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","Generic Outline","2009-10-23 10:14:19"
267024,"Papyrus","Core","jerome.benois","RESOLVED","DUPLICATE","[Sash Editor] Null pointer exception when close a diagram","2009-10-15 10:56:06"
271863,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","[Properties View] Regenerate view with EEF","2009-10-15 10:56:11"
272713,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","[Model Explorer] Add internal drag&drop","2009-10-23 10:10:00"
277134,"Papyrus","Core","jerome.benois","RESOLVED","FIXED","[Properties View] generated code cannot be compiled with the version 3.5","2009-10-15 10:56:09"
422150,"WTP Webservices","wst.ws","jgwest","RESOLVED","FIXED","Update WTP web services to support Tomcat 8","2014-01-16 17:04:39"
