"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
568803,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","Vulnerability in TinyDTLS","2021-12-23 06:46:46"
571233,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","Security Leak Information: Maven Password‏","2021-03-01 11:48:57"
574141,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","Remote crash in Mosquitto 2.0.7 when publish topic length is 0","2021-08-22 08:57:28"
574325,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","[iot.tinydtls] Infinite loop during handshake for TinyDTLS","2021-12-23 06:47:37"
574327,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","Buffer over-read bug in the function dtls_sha256_update","2021-12-23 06:47:38"
574921,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","Broken TLS server certificate validation in Eclipse ioFog agent","2021-12-23 06:47:48"
575324,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","Mosquitto broker with Dynamic Security Plugin may lead to access control failure","2021-12-23 06:47:59"
577337,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","The eclip.se URL shortener also shortens external links","2021-12-23 06:48:41"
580391,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","RCE on the default configuration of BIRT Viewer","2023-03-15 10:44:00"
580460,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","Xss vulnerability - /downloads-viewer.php?s=","2022-08-02 08:27:08"
580566,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","Description : You are using Swagger ui to share api docs, which uses DomPurify which is vulnerable to insecure input validation and overall your domain becomes vulnerable to Reflected XSS","2022-08-22 03:39:41"
