"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
552242,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] Generated OCL2QVTi input/output test files are not loadable","2019-10-20 08:29:22"
552252,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Support TypedModel inheritance","2019-10-20 03:58:00"
552253,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Support explicit TypedModel sequencing","2019-10-23 04:32:39"
552345,"QVTd","Core","qvtd-inbox","NEW"," ---","[[qvtr] Improve error tolerance","2019-10-23 07:15:08"
552781,"QVTd","Core","qvtd-inbox","NEW"," ---","Consider invalid when ordering predicate synthesis","2019-11-17 06:20:55"
552823,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvts] Support when predicate logic","2019-11-08 04:09:23"
552827,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Add iterate support","2019-11-08 04:22:04"
552853,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Tidy the CollectionTemplateExp synthesis","2019-12-29 05:29:33"
557995,"QVTd","Core","qvtd-inbox","NEW"," ---","[validation] Diagnose incredible RelationCallExp arguments","2019-12-07 15:20:04"
558504,"QVTd","Core","qvtd-inbox","NEW"," ---","[trace] Imporove serialized trace portability","2019-12-20 07:48:22"
558598,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvts] Improve DataType variable role accuracy","2019-12-24 06:17:23"
558675,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Fix head nodes for includes relationships","2019-12-29 10:14:51"
559076,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Clarify local / global success/status - s0local / s0global","2020-03-06 10:15:17"
560427,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvts] Support where loops","2020-02-25 03:08:25"
560864,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Reduce Invocation cost","2020-03-10 04:49:08"
576950,"QVTd","Core","qvtd-inbox","NEW"," ---","Synthesized genmodel has conflicting http://www.eclipse.org/ocl/2015/Library","2021-10-29 04:37:01"
577546,"QVTd","Core","qvtd-inbox","NEW"," ---","[pivot] Rationalize behavioral type","2021-12-19 01:38:30"
578033,"QVTd","Core","qvtd-inbox","NEW"," ---","[editor] Save QVTc fails","2022-01-03 15:52:28"
580359,"QVTd","Core","qvtd-inbox","NEW"," ---","Rationalize runtimeContextClass","2022-07-11 02:48:43"
580580,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Relation variables should be unique","2022-08-20 02:37:14"
581490,"QVTd","Core","qvtd-inbox","NEW"," ---","[releng] Error reading signed content","2023-02-05 03:16:25"
581654,"QVTd","Core","qvtd-inbox","NEW"," ---","[releng] Resolve MiniOCL bit rot","2023-03-12 09:57:39"
582833,"QVTd","Core","qvtd-inbox","NEW"," ---","[umlx,xml] Add Initialize Diagram Action","2024-02-25 06:05:59"
426931,"QVTd","Core","ui.qvtr-inbox","NEW"," ---","[ui] Add QVT menu","2015-03-18 16:44:56"
456542,"QVTd","Core","ui.qvtr-inbox","NEW"," ---","[editor] Loading a *.qvtias file loads QVTc","2015-03-18 16:44:58"
460499,"QVTd","Core","ui.qvtr-inbox","NEW"," ---","[editor] Opening *.qvti file with missing models takes a long time.","2015-03-18 16:44:56"
462152,"QVTd","Core","ui.qvtr-inbox","NEW"," ---","[outline] QVTr variables are poor in outline","2015-03-18 16:44:58"
445105,"QVTd","Core","engine.qvtr-inbox","REOPENED"," ---","[library] Support a QVT(d/r/c/i) Standard Library","2015-04-30 05:04:38"
459984,"QVTd","Core","engine.qvtr-inbox","REOPENED"," ---","Resolve Domain Variable composition","2018-04-06 05:28:32"
506752,"QVTd","Core","qvtd-inbox","REOPENED"," ---","[qvtp2qvts] Operation dependency analysis does not follow casts","2016-11-16 10:17:18"
515327,"QVTd","Core","qvtd-inbox","REOPENED"," ---","[qvtc] Support overrides / refines","2017-12-22 04:47:33"
