"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
542482,"z_Archived","Tycho","tycho-inbox","NEW"," ---","p2 repository with https url not reachable when behind a http proxy","2021-04-28 16:51:45"
542892,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-packaging-plugin NullPointerException - problem to resolve dependencies","2021-04-28 16:52:24"
543314,"z_Archived","Tycho","tycho-inbox","NEW"," ---","An internal error occurred during: ""Setting VM arguments"" during tests using Tycho 1.3.0 and an Oxygen-based target","2021-04-28 16:52:49"
543689,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Fork not supported","2021-04-28 16:52:01"
545159,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Lot of time spent in TargetPlatformBundlePublisher computing checksums","2021-04-28 16:51:31"
545894,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Support parallel mode with Junit 5","2021-04-28 16:52:28"
546082,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho does not properly packages linked folders in bin.includes","2021-04-28 16:51:44"
547212,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho mixes dependencies with P2 Group in Nexus","2021-04-28 16:51:16"
548893,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-p2-publisher:publish-products should sign windows launcher executables","2021-04-28 16:52:54"
549854,"z_Archived","Tycho","tycho-inbox","NEW"," ---","getResources() method of context class loader returns duplicated entries when running tests in tycho","2021-04-28 16:52:43"
550549,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho should support mirroring/inclusion of target platforms in the target artifact","2021-04-28 16:51:37"
551082,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Support (or document) usage of APT preprocessors configured in the Eclipse-IDE","2021-04-28 16:51:13"
551450,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Wrong zip file used in the built update site","2021-04-28 16:52:02"
552538,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho uses different parsing for product files","2021-04-28 16:52:31"
552539,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Ability to resolve workspace_loc:/projectName/... URLs","2021-04-28 16:52:12"
552777,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Suppress download progress in batch mode","2021-04-28 16:52:48"
552877,"z_Archived","Tycho","tycho-inbox","NEW"," ---","java.lang.RuntimeException: java.lang.IllegalStateException: Service is not registered class='interface org.eclipse.tycho.core.shared.ProxyServiceFacade'","2021-04-28 16:51:55"
553539,"z_Archived","Tycho","tycho-inbox","NEW"," ---","NPE when using <server> in Maven settings.xml without username or password","2021-04-28 16:53:00"
559341,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho feature builds fail when run in offline with baselineRepositories","2021-04-28 16:52:39"
559675,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Detect and warn missing target platform configurations","2021-04-28 16:51:27"
560989,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Mirrors of archived repositories indexes can break maven builds","2021-04-28 16:52:23"
562272,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Add polygot generated files to jgit-timestamp-provider exclusions","2021-04-28 16:52:12"
562782,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Can't properly use comments with spaces in configuration file (.init) in a product definition","2021-04-28 16:53:19"
565548,"z_Archived","Tycho","tycho-inbox","NEW"," ---","UpdateSite Plugin that includes all bundles from the current reactor build","2021-04-28 16:52:13"
566042,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Missing root files should fail the build","2021-04-28 16:51:47"
567327,"z_Archived","Tycho","tycho-inbox","NEW"," ---","ProjectDependenciesResolver is deprecated","2021-04-28 16:53:05"
567987,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Repository Plugin includeAllDependencies option does not include maven dependencies","2021-04-28 16:53:06"
568956,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[tycho-document-bundle] add support for generation of extension point schema reference documentation HTML files","2021-04-28 16:51:35"
569687,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[tycho-packaging-plugin] Parametrize the location of the source MANIFEST.MF file","2021-04-28 16:51:11"
569700,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Diagnose bad version combinations","2021-04-28 16:53:23"
569943,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Target platform configuration <executionEnvironment>none</executionEnvironment> never used","2021-04-28 16:52:22"
569971,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Link not found","2021-04-28 16:52:52"
570383,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[ci-build] Integration test results not parsed by jenkins","2021-04-28 16:53:03"
570521,"z_Archived","Tycho","tycho-inbox","NEW"," ---","No test found in tycho 2.2.0","2021-04-28 16:52:57"
570611,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Support for additional repos in ""Maven"" Target location","2021-04-28 16:51:50"
571065,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Multiple Execution block for tycho-p2-extras-plugin causing Error during mirroring","2021-04-28 16:52:15"
571521,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow to specify target location fragments in target configuration","2021-04-28 16:51:30"
571927,"z_Archived","Tycho","tycho-inbox","NEW"," ---","org.eclipse.tycho.extras mirror doesn't apply compress/xzCompress parameter","2021-04-28 16:52:04"
430436,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Running surefire on existing app should update necessary bundles","2021-04-28 16:52:58"
378502,"z_Archived","Tycho","tycho-inbox","ASSIGNED"," ---","Dependency resolver may prefer explicit target platform content over locally built artifacts","2021-04-28 16:54:59"
382269,"z_Archived","Tycho","jan.sievers","ASSIGNED"," ---","validate build.properties/MANIFEST Bundle-ClassPath consistency","2021-04-28 16:54:59"
403499,"z_Archived","Tycho","stephan.leichtvogt","ASSIGNED"," ---","[extras] target-platform-validation-plugin:validate-target-platform requires possibility to validate against specific target environments","2021-04-28 16:51:47"
372780,"z_Archived","Tycho","t-oberlies","ASSIGNED"," ---","[refactoring] aggregate eclipse-repository content from target platform instead of resolved project dependencies","2021-04-28 16:54:47"
373844,"z_Archived","Tycho","t-oberlies","ASSIGNED"," ---","Inconsistent handling of unqualified version dependencies of products","2021-04-28 16:54:34"
571529,"z_Archived","Tycho","mistria","REOPENED"," ---","target-platform-validation does not find javax.xml packages on Java 11","2021-04-28 16:52:16"
347177,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","Allow resolving older version of bundle also built in the reactor","2021-04-28 16:54:48"
357192,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","pluginManagement configuration of target-platform-configuration may not apply","2021-04-28 16:54:57"
361149,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","Problem with Resolving Tycho-Built Sources Artifacts from Maven Repository","2021-04-28 16:55:18"
377249,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","[manifest] manifest line not terminated by a linebreak silently ignored","2021-04-28 16:54:34"
384359,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","target-platform-configuration parameters are partially undocumented","2021-04-28 16:55:16"
409097,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","feature.xml unpack attribute should be honored or give warning if contradicts Eclipse-BundleShape Header","2022-06-16 08:05:21"
426697,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","Unzip Repositories for SNAPSHOTS are unavailable while those are (re)written","2021-04-28 16:51:24"
453318,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","Tycho does not gracefully handle p2 mirror failures","2021-04-28 16:52:14"
486136,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","tycho-compiler-jdt: support processorPathEntries / annotationProcessorPaths option of maven-compiler-plugin 3.5","2021-04-28 16:53:10"
526404,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","tycho-surefire-plugin and maven-surefire-plugin do not co-exist","2021-04-28 16:52:53"
550833,"z_Archived","Tycho","tycho-inbox","REOPENED"," ---","Bundle-ClassPath: external with System Property does not evaluate correctly","2021-04-28 16:51:34"
