"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
550272,"PDE","UI","pde-ui-inbox","NEW"," ---","IDE e4 templates re-use xmi:id breaking uniqueness conventions","2023-08-01 12:40:41"
550318,"PDE","UI","pde-ui-inbox","NEW"," ---","[Feature View] refactoring support","2019-08-22 03:22:38"
550352,"PDE","UI","pde-ui-inbox","NEW"," ---","testJava4Environment fails on one platform","2023-08-04 01:28:30"
550506,"PDE","UI","pde-ui-inbox","NEW"," ---","Investigate freeze on clicking on tracing tab of Launch Configuration Dialog","2023-08-09 13:01:50"
550601,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Make the Target-Tooling general available / reusable","2019-09-10 03:01:51"
550816,"PDE","UI","pde-ui-inbox","NEW"," ---","Fix process monitoring bugs in PDE","2023-08-23 14:22:55"
550945,"PDE","UI","pde-ui-inbox","NEW"," ---","Change Target Platform leads to ""Plug-in 'org.eclipse.pde.ui' was unable to instantiate class ""org.eclipse.pde.internal.ui.views.plugins,PluginsView"".","2023-08-23 14:22:52"
551043,"PDE","UI","pde-ui-inbox","NEW"," ---","Target editor does not resize well","2023-08-25 11:24:14"
551058,"PDE","UI","pde-ui-inbox","NEW"," ---","'Generate descriptors for annotated sources' doesn't work","2023-08-25 11:24:21"
551144,"PDE","UI","pde-ui-inbox","NEW"," ---","Closing plugin project causes NPE's in ExternalJavaSearchClasspathContainer","2023-08-29 11:33:53"
551157,"PDE","UI","pde-ui-inbox","NEW"," ---","Improve problem marker ""Bundle x.y.z cannot be resolved""","2023-08-29 11:33:59"
551248,"PDE","UI","pde-ui-inbox","NEW"," ---","NPE in target editor if filtering content while the target platform is still loading","2022-06-09 11:02:33"
551522,"PDE","UI","pde-ui-inbox","NEW"," ---","be able to force update a p2 update site in the target editor (or Edit software site dialog)","2024-03-12 05:17:22"
552206,"PDE","UI","pde-ui-inbox","NEW"," ---","feature editor / feature selection dialog don't list features from target platform update sites","2023-09-29 02:48:23"
553175,"PDE","UI","pde-ui-inbox","NEW"," ---","Changes made in target file are not retained when the target file is reopened","2023-10-30 14:31:37"
553690,"PDE","UI","pde-ui-inbox","NEW"," ---","Changing new feature project name does not change feature vendor","2019-12-03 06:50:56"
553756,"PDE","UI","pde-ui-inbox","NEW"," ---","Make PDE targets fail safe as Targlets","2024-02-23 05:14:59"
558451,"PDE","UI","pde-ui-inbox","NEW"," ---","Source bundles in PDEState","2023-11-30 10:33:05"
558959,"PDE","UI","pde-ui-inbox","NEW"," ---","Shortcut to plugin spy is not working on Ubuntu","2023-12-22 03:05:39"
559214,"PDE","UI","pde-ui-inbox","NEW"," ---","[CSS]: Table css declare cause mouse hover failed to high-light table row","2024-01-09 02:36:15"
559290,"PDE","UI","pde-ui-inbox","NEW"," ---","Default target platform doesn't include newly installed bundles (Flatpak)","2023-12-29 13:42:09"
559356,"PDE","UI","pde-ui-inbox","NEW"," ---","PDE builders should require PDE nature","2024-01-02 06:12:34"
559925,"PDE","UI","pde-ui-inbox","NEW"," ---","With EGit 5.7, missing constraint org.apache.commons.codec.binary","2022-11-23 13:44:53"
559994,"PDE","UI","pde-ui-inbox","NEW"," ---","Multiple versions of same plugin in a RCP product","2024-02-23 05:15:08"
560080,"PDE","UI","pde-ui-inbox","NEW"," ---","PDE Classpath Container & package import","2024-01-26 13:57:21"
560147,"PDE","UI","pde-ui-inbox","NEW"," ---","Add schema for plugin.xml","2024-01-26 13:57:14"
560441,"PDE","UI","pde-ui-inbox","NEW"," ---","""Creating a Rich Client Application"" cheat sheet is uncompletable","2024-02-04 15:39:26"
560466,"PDE","UI","pde-ui-inbox","NEW"," ---","DS Annotation needs to support special LoggerFactory support","2023-03-10 10:37:43"
560637,"PDE","UI","pde-ui-inbox","NEW"," ---","Decorate deprecated extension points in manifest editor","2020-03-31 07:40:37"
562197,"PDE","UI","pde-ui-inbox","NEW"," ---","Invalid XML not diagnosed","2024-03-28 00:07:38"
563792,"PDE","UI","pde-ui-inbox","NEW"," ---","Missing *.target Editor File Association","2024-05-14 07:13:10"
563967,"PDE","UI","pde-ui-inbox","NEW"," ---","Launching an Eclipse Application with ${string_prompt:Foo:Bar} prompts twice","2024-05-20 02:32:47"
564519,"PDE","UI","pde-ui-inbox","NEW"," ---","Constant CPU load of 30% after plugin.xml is opened","2022-06-13 18:10:41"
564583,"PDE","UI","pde-ui-inbox","NEW"," ---","Generated XML Editor Example has problems with clone and split editor function","2022-06-17 01:53:53"
564694,"PDE","UI","pde-ui-inbox","NEW"," ---","Consider simplifying OSGiBundleBlock/OSGiFrameworkBlock/PluginBlock","2020-06-26 14:00:30"
564783,"PDE","UI","pde-ui-inbox","NEW"," ---","java.lang.ExceptionInInitializerError in console","2022-06-21 07:42:56"
564797,"PDE","UI","pde-ui-inbox","NEW"," ---","e4xmi editor shows only blank page","2022-06-21 07:43:02"
564878,"PDE","UI","pde-ui-inbox","NEW"," ---","There are white backgrounds on some of the PDE edit screens for a component","2022-06-24 17:51:33"
564894,"PDE","UI","pde-ui-inbox","NEW"," ---","Inconsistent target weaving in PDE compared to Equinox","2022-06-24 17:51:40"
566340,"PDE","UI","pde-ui-inbox","NEW"," ---","Category Editor deletes content on save","2022-11-21 12:38:37"
566410,"PDE","UI","pde-ui-inbox","NEW"," ---","Windows10 . the lastest version eclipse  .There is a problem with the official Chinese package","2020-08-26 07:47:04"
567396,"PDE","UI","pde-ui-inbox","NEW"," ---","Manifest errors in dependency form do not match errors in source","2022-09-18 14:57:21"
567636,"PDE","UI","pde-ui-inbox","NEW"," ---","eclipse09-2020 not recognising external jar files","2022-09-28 15:24:55"
568096,"PDE","UI","pde-ui-inbox","NEW"," ---","An entry for OSGI-INF/ is required in bin.includes should only be issued if no specific files are specified","2022-10-13 00:46:11"
568099,"PDE","UI","pde-ui-inbox","NEW"," ---","After plugin uninstalled Eclipse UI still contains its perspective and views","2022-10-13 00:46:17"
568692,"PDE","UI","pde-ui-inbox","NEW"," ---","Product launches that fail should take me to the launch configuration","2020-11-13 10:10:48"
568718,"PDE","UI","pde-ui-inbox","NEW"," ---","Focus does not traverse out of Browser on doing Shift + Tab from SWT Browser","2022-11-02 13:17:28"
568738,"PDE","UI","pde-ui-inbox","NEW"," ---","Project Explorer Graphic is disposed","2022-11-03 05:32:25"
569433,"PDE","UI","pde-ui-inbox","NEW"," ---","Cleanup execution environments","2022-11-24 13:47:15"
570198,"PDE","UI","pde-ui-inbox","NEW"," ---","Move PDE off package org.eclipse.osgi.service.resolver","2024-01-26 13:57:04"
570568,"PDE","UI","pde-ui-inbox","NEW"," ---","NoClassDefFoundError : StringMatcher when trying to add a new dependency","2023-01-13 02:52:21"
571514,"PDE","UI","pde-ui-inbox","NEW"," ---","Eclipse is crashing error code -805306369","2023-02-17 00:06:03"
571556,"PDE","UI","pde-ui-inbox","NEW"," ---","Make -DdataAreaRequiresExplicitInit=true default in launch configurations","2023-02-18 13:01:26"
571567,"PDE","UI","pde-ui-inbox","NEW"," ---","When adding DS Components annotation, also add DS builder and settings","2021-03-02 02:07:55"
572129,"PDE","UI","pde-ui-inbox","NEW"," ---","Provide an easy way of adding/removing DS support","2021-03-22 04:21:19"
572162,"PDE","UI","pde-ui-inbox","NEW"," ---","Unresolved requirement: Import-Package: javax.rmi","2023-03-13 05:14:27"
572451,"PDE","UI","pde-ui-inbox","NEW"," ---","Unable to run TestNG due to invalid version ""11.0.9.1.101"": invalid qualifier ""1.101""","2023-03-21 10:55:33"
572590,"PDE","UI","pde-ui-inbox","NEW"," ---","Provide tooling for OSGi Annotations","2021-04-05 12:08:32"
572609,"PDE","UI","pde-ui-inbox","NEW"," ---","Quick-Fix should include ""add to managed-dependencies""","2023-03-28 11:31:58"
572610,"PDE","UI","pde-ui-inbox","NEW"," ---","Add an option to ""automatically manage imports"" in manifest","2023-03-28 11:31:52"
572798,"PDE","UI","pde-ui-inbox","NEW"," ---","Allow to jump to plug-in / feature from target editor","2023-04-04 07:30:21"
572823,"PDE","UI","pde-ui-inbox","NEW"," ---","Split packages are not handled properly for ""import"" quickfix","2023-04-17 16:16:03"
572847,"PDE","UI","pde-ui-inbox","NEW"," ---","FeatureModelManager/PluginModelManager should be public API","2021-04-15 03:05:08"
572919,"PDE","UI","pde-ui-inbox","NEW"," ---","Allow contribution of addition Manifest header checks","2024-01-18 09:19:19"
572920,"PDE","UI","pde-ui-inbox","NEW"," ---","Allow contribution of additional Schema checks","2021-04-16 14:18:13"
573032,"PDE","UI","pde-ui-inbox","NEW"," ---","Preference Template from PDE needs update","2023-04-12 11:49:40"
573534,"PDE","UI","pde-ui-inbox","NEW"," ---","Support the concept of ""test-bundles""","2021-07-15 11:16:05"
573574,"PDE","UI","pde-ui-inbox","NEW"," ---","e4 template should also set windows icon","2023-05-08 12:11:21"
574339,"PDE","UI","pde-ui-inbox","NEW"," ---","Import Package QuickFix should use version ranges","2021-06-20 11:40:53"
574725,"PDE","UI","pde-ui-inbox","NEW"," ---","插件问题","2023-06-29 03:04:55"
574950,"PDE","UI","pde-ui-inbox","NEW"," ---","[product editor] Support Versions for configured plugins","2021-07-22 02:38:12"
574964,"PDE","UI","pde-ui-inbox","NEW"," ---","Reduce redundant icon usage in PDE MANIFEST editor","2023-07-13 13:45:52"
575278,"PDE","UI","pde-ui-inbox","NEW"," ---","Launch target validation is doesn't correctly validate when duplicate packages (different versions) are found","2023-07-28 14:19:58"
575613,"PDE","UI","pde-ui-inbox","NEW"," ---","Provide support for Plugin projects to be modular","2023-10-17 05:40:17"
575685,"PDE","UI","pde-ui-inbox","NEW"," ---","NPE while importing projects with source folders","2023-08-19 11:37:08"
575734,"PDE","UI","pde-ui-inbox","NEW"," ---","Eclipse photon is unusable on Mac BigSur","2023-08-23 14:22:43"
575836,"PDE","UI","pde-ui-inbox","NEW"," ---","Not able to see full pop-up of Listener configuration and not able to click on ok after adding details for variable which is comes under Properties (for Flowable Plugin)","2022-07-13 11:15:48"
576022,"PDE","UI","pde-ui-inbox","NEW"," ---","[target editor] Password protected Updatesites are broken with 2021-09","2023-12-20 09:27:46"
576180,"PDE","UI","pde-ui-inbox","NEW"," ---","Target Platform State View open bundle fails after target reload while view is opened","2023-09-13 06:27:56"
576189,"PDE","UI","pde-ui-inbox","NEW"," ---","Plug-In Unresolved package references should be an error","2021-09-22 05:09:23"
576630,"PDE","UI","pde-ui-inbox","NEW"," ---","Target Editor renders custom target locations using Object.toString() in the content tab","2024-02-08 06:12:56"
576712,"PDE","UI","pde-ui-inbox","NEW"," ---","BranchManager Label Fix","2021-10-18 19:36:14"
576755,"PDE","UI","pde-ui-inbox","NEW"," ---","Redundant target Target Platforms","2023-10-11 04:00:13"
576777,"PDE","UI","pde-ui-inbox","NEW"," ---","Modifying build.properties results in update plug-in dependencies task","2023-10-11 01:51:02"
576798,"PDE","UI","pde-ui-inbox","NEW"," ---","Deterministic header order in Manifest","2024-02-23 05:14:52"
576809,"PDE","UI","pde-ui-inbox","NEW"," ---","Reload Target Plaform vs Reload is confusing","2023-11-11 15:48:28"
576844,"PDE","UI","pde-ui-inbox","NEW"," ---","Preference to refresh the target platform at startup time","2023-11-02 11:31:08"
576938,"PDE","UI","pde-ui-inbox","NEW"," ---","Random gerrit failures in pde","2024-01-11 11:53:59"
577143,"PDE","UI","pde-ui-inbox","NEW"," ---","Incorrect error for import package in the MANIFEST.MF editor","2023-10-31 16:28:31"
577144,"PDE","UI","pde-ui-inbox","NEW"," ---","Make AddBuildEntryResolution as a multi-fix","2024-04-12 09:22:20"
577225,"PDE","UI","pde-ui-inbox","NEW"," ---","[manifest] mixed line breaks with dsannotations","2023-11-03 09:09:43"
577571,"PDE","UI","pde-ui-inbox","NEW"," ---","Add ""Filtered"" in red to XViewer when list is filtered.","2023-11-22 03:24:59"
577605,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] allow project classpath entries to contribute to the resolved target content","2021-12-04 14:02:38"
577793,"PDE","UI","pde-ui-inbox","NEW"," ---","Support ""label"" for p2 targets similar to the M2E PDE extension","2023-12-05 12:35:07"
577834,"PDE","UI","pde-ui-inbox","NEW"," ---","OOmphed: Non-resolvable parent POM for eclipse.pde.ui:eclipse.pde.ui:4.23.0-SNAPSHOT","2024-03-23 02:34:05"
578013,"PDE","UI","pde-ui-inbox","NEW"," ---","Product editor update sites are duplicated in source","2024-02-14 09:58:58"
578181,"PDE","UI","pde-ui-inbox","NEW"," ---","Quickfix for ""Ds Annotations missing from permanent build path"" adds Import-Package twice","2024-01-03 08:00:14"
578376,"PDE","UI","pde-ui-inbox","NEW"," ---","DS Annotations missing from permanent build path","2024-01-16 04:43:47"
578404,"PDE","UI","pde-ui-inbox","NEW"," ---","Occasional freeze of ApiToolsPluginTestSuite","2024-03-01 00:27:36"
578428,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] PDE should support some means to define a mirror for an updatesite","2022-01-31 06:33:22"
578430,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Support Variables in IU locations","2022-02-15 11:12:48"
578431,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Support user variables inside targets","2022-02-16 10:47:31"
578480,"PDE","UI","pde-ui-inbox","NEW"," ---","PDE  Run Configurations slow","2024-02-12 05:14:21"
578513,"PDE","UI","pde-ui-inbox","NEW"," ---","Support for additional.testBundles","2022-02-01 10:16:19"
578570,"PDE","UI","pde-ui-inbox","NEW"," ---","[Junit] junit-platform.properties > setting junit.jupiter.testclass.order.default not honored","2024-01-25 02:44:17"
578731,"PDE","UI","pde-ui-inbox","NEW"," ---","New error in Error Log java.lang.IllegalArgumentException: Declaration is invalid","2024-02-05 00:29:01"
578765,"PDE","UI","pde-ui-inbox","NEW"," ---","PluginModelManager is not properly synchronized","2024-02-06 03:01:49"
578775,"PDE","UI","pde-ui-inbox","NEW"," ---","An internal error occurred during: ""Resolving ""target-platform"" target definition"".","2022-08-30 10:23:41"
578803,"PDE","UI","pde-ui-inbox","NEW"," ---","Project Explorer is not in sync with target editor","2024-02-12 15:50:20"
579214,"PDE","UI","pde-ui-inbox","NEW"," ---","IES423: The icons is not mirrored in Arabic locale in 'Preference Spy' panel","2024-03-20 00:29:59"
579256,"PDE","UI","pde-ui-inbox","NEW"," ---","Cannot use static methods from mockito3","2024-03-04 08:18:38"
579293,"PDE","UI","pde-ui-inbox","NEW"," ---","NoSuchElementException when running launch configurations from Eclipse <= 4.22","2022-07-04 04:29:11"
579344,"PDE","UI","pde-ui-inbox","NEW"," ---","Show a linked resource to the manifest if bundle-root is inside an output folder","2022-03-23 04:45:36"
579416,"PDE","UI","pde-ui-inbox","NEW"," ---","[Manifest Editor] Manifest editor should display use-clauses","2022-03-25 06:48:16"
579440,"PDE","UI","pde-ui-inbox","NEW"," ---","Regression: Update classpath from Manifest editor corrupts test plugin hierarchy","2024-03-19 01:42:08"
579521,"PDE","UI","pde-ui-inbox","NEW"," ---","JUnit Plug-in test does not work with Fragment-Host","2023-04-12 03:43:33"
579753,"PDE","UI","pde-ui-inbox","NEW"," ---","appInfo / appinfo confusion","2024-04-15 13:25:52"
580298,"PDE","UI","pde-ui-inbox","NEW"," ---","Unable to set ""Require capability"" requirement","2022-06-29 10:53:19"
580456,"PDE","UI","pde-ui-inbox","NEW"," ---","Cannot invoke ""org.eclipse.pde.core.plugin.ModelEntry.getWorkspaceModels()"" because ""swtEntries"" is null","2022-07-27 02:24:57"
580471,"PDE","UI","pde-ui-inbox","NEW"," ---","Search file results does not show up until search completion","2022-07-28 04:56:46"
580610,"PDE","UI","pde-ui-inbox","NEW"," ---","Run/ Debug Configurations -> Plugins","2022-08-25 05:58:03"
580866,"PDE","UI","pde-ui-inbox","NEW"," ---","Unable to see Caret in Jface TableViewer for StyledTextCellEditor on Ubuntu 20.04.2 LTS","2022-11-03 14:45:26"
580997,"PDE","UI","pde-ui-inbox","NEW"," ---","The Content Assist in XML Editor doesn't work.","2022-11-07 06:58:39"
547762,"PDE","UI","peter","NEW"," ---","osgi.bundles and start levels from existing config.ini are not considered","2024-03-21 03:47:54"
575690,"PDE","UI","stepper","NEW"," ---","[Target] TargetPlatformService.getVMArguments() does not quote args with whitespace","2024-03-21 03:47:46"
336619,"PDE","UI","Vikas.Chandra","NEW"," ---","Don't syntax highlight ""version"" attribute on Require-Bundle headers","2023-09-14 04:04:36"
396176,"PDE","UI","Vikas.Chandra","NEW"," ---","PDE container does not resolve fragment if environment not set in target and target doesn't match running platform","2022-11-19 14:02:24"
441763,"PDE","UI","Vikas.Chandra","NEW"," ---","Avoid logging error from content assist when syntax error in manifest","2023-07-05 14:37:30"
454480,"PDE","UI","Vikas.Chandra","NEW"," ---","Add support for Linux ppc64le","2016-05-11 06:32:41"
474480,"PDE","UI","Vikas.Chandra","NEW"," ---","Add additional quick fixes for execution environment not strictly compatible with build path","2023-08-21 04:05:29"
512533,"PDE","UI","Vikas.Chandra","NEW"," ---","PDE misses extension point in plug-in manifest","2024-03-18 06:11:24"
513568,"PDE","UI","Vikas.Chandra","NEW"," ---","Target Platform is not getting resolved after Eclipse restart","2023-05-26 06:17:59"
534082,"PDE","UI","Vikas.Chandra","NEW"," ---","RequiredPluginsClasspathContainer::getClasspathEntries doesn't consider indirect dependencies","2024-03-20 00:29:53"
544531,"PDE","UI","Vikas.Chandra","NEW"," ---","Manifest compiler does not work as soon as one dependency is missing","2023-04-25 17:46:42"
544541,"PDE","UI","Vikas.Chandra","NEW"," ---","When listing software site content, activating ""Group by Category"" option hides versions","2023-02-01 03:57:03"
550007,"PDE","UI","Vikas.Chandra","NEW"," ---","Run PDE compiler only when the contents of the preference file has changed","2023-07-26 07:18:30"
560418,"PDE","UI","Vikas.Chandra","NEW"," ---","HelloWorld SWT tutorial errors with ""An API baseline has not been set for the current workspace""","2022-10-20 04:38:32"
578921,"PDE","UI","Vikas.Chandra","NEW"," ---","Product validation shows ""Missing Constraint: Bundle-RequiredEnivornment:JavaSE-17""","2024-02-14 09:59:05"
579522,"PDE","UI","Vikas.Chandra","NEW"," ---","Make RemoveBuildEntryResolution, AddActivationPolicy as a multifix","2024-03-21 03:47:52"
438170,"PDE","UI","pde-ui-inbox","NEW"," ---","[launching] Default Runtime workbench workspace location should be inside host workspace metadata folder","2018-06-11 04:25:01"
563272,"PDE","UI","alex.blewitt","ASSIGNED"," ---","Dark mode tracing options using wrong background for text","2022-10-20 04:38:44"
275515,"PDE","UI","caniszczyk","ASSIGNED"," ---","[spy] Add section for spying widgets?","2015-02-17 03:23:21"
548614,"PDE","UI","julian.honnen","ASSIGNED"," ---","improve test coverage of RequiredPluginsClasspathContainer","2019-06-25 05:02:27"
558239,"PDE","UI","karsten.thoms","ASSIGNED"," ---","Replace deprecated usage of VersionRange.getMaximum() by VersionRange.getRight()","2023-12-17 15:02:11"
539183,"PDE","UI","mike.majewski","ASSIGNED"," ---","Show already added plug-ins in the plug-in selection dialog (grayed out)","2022-10-20 04:38:39"
227355,"PDE","UI","pde-ui-inbox","ASSIGNED"," ---","Browsing for identifier reference attribute could be improved","2022-11-21 12:38:29"
282352,"PDE","UI","pde-ui-inbox","ASSIGNED"," ---","[target] Possibility to specify bundle pool cache location for p2-based target","2018-02-25 01:55:59"
284465,"PDE","UI","pde-ui-inbox","ASSIGNED"," ---","[target] Automatically generate EE ""a.jre"" for target","2017-04-25 08:25:22"
579742,"PDE","UI","sarika.sinha","ASSIGNED"," ---","Unable to start Eclipse application from older target platform since 2022-03 due to security manager issue","2024-04-16 14:28:37"
443599,"PDE","UI","susan","ASSIGNED"," ---","Default css file is not selected in CSS styling section of Customization tab","2023-08-17 00:05:29"
11961,"PDE","UI","platform-ui-triaged","ASSIGNED"," ---","[MPE] Plugin Manifest editor very difficult to navigate","2016-11-10 12:00:57"
392433,"PDE","UI","Vikas.Chandra","ASSIGNED"," ---","[JUnit]  JUnit test case wizard does not specify minimum requried bundle version for JUnit 4 test","2023-06-26 01:21:25"
160295,"PDE","UI","pde-ui-inbox","REOPENED"," ---","[Product][Wizards][Export] Avoid trying to modify the various manifest files when it is not necessary","2023-11-17 12:34:42"
427971,"PDE","UI","julian.honnen","REOPENED"," ---","No quickfix to import plugins which are not referred too in the workspace","2023-11-23 12:13:32"
564927,"PDE","UI","julian.honnen","REOPENED"," ---","invalid warning on plugin manifest","2023-09-07 04:43:51"
356562,"PDE","UI","pde-ui-inbox","REOPENED"," ---","Product export wizard: clear location","2018-12-04 13:02:17"
436469,"PDE","UI","pde-ui-inbox","REOPENED"," ---","Declare compile-time (build-time) dependencies in manifest","2020-03-14 07:38:02"
438526,"PDE","UI","pde-ui-inbox","REOPENED"," ---","[P2] support GIT source location in target definition.","2015-09-23 07:02:06"
453954,"PDE","UI","pde-ui-inbox","REOPENED"," ---","[patch] Target editor line delimiters change to the system default when saving","2023-07-24 02:03:45"
454491,"PDE","UI","pde-ui-inbox","REOPENED"," ---","[Target] Issues in the target definition editor","2022-11-23 13:44:44"
490063,"PDE","UI","pde-ui-inbox","REOPENED"," ---","[DS] Generate Provide-Capability header for declarative services","2020-10-30 07:34:10"
492204,"PDE","UI","pde-ui-inbox","REOPENED"," ---","Manually attached sources are reset after a workspace restart","2023-12-11 07:34:29"
509529,"PDE","UI","pde-ui-inbox","REOPENED"," ---","[Templates] Change default value of apply property for Templates to 'notexists'","2023-09-20 02:15:42"
522179,"PDE","UI","pde-ui-inbox","REOPENED"," ---","Target Platform preference page: each 'Restore Defaults' click creates new target definition","2024-04-23 12:28:33"
533057,"PDE","UI","pde-ui-inbox","REOPENED"," ---","Provide Fix to resolve ' 2 versions singleton already exist '","2022-11-14 12:10:58"
533738,"PDE","UI","pde-ui-inbox","REOPENED"," ---","Adding PDE Nature via Properties page does not create MANIFEST.MF","2024-04-23 12:28:29"
538225,"PDE","UI","pde-ui-inbox","REOPENED"," ---","testVersionSort fails on 1 plaform on I20180823-0450","2024-01-11 11:53:51"
539480,"PDE","UI","pde-ui-inbox","REOPENED"," ---","PDE Export Dialogs should show selected item","2023-03-21 10:55:25"
544540,"PDE","UI","pde-ui-inbox","REOPENED"," ---","Set focus in Extension Point filter in New Extension wizard","2024-05-10 15:40:35"
545974,"PDE","UI","pde-ui-inbox","REOPENED"," ---","40 s UI freeze while editing.","2023-03-13 05:14:15"
579345,"PDE","UI","pde-ui-inbox","REOPENED"," ---","ImportFeatureProjectsTestCase.testImportMulitpleFeatures fails on Linux","2024-03-16 00:25:04"
