"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
132866,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","Need description for PDE perspective","2006-03-25 03:24:29"
175288,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","Changing a plugin to a fragment back to a plugin makes it disappear","2007-04-11 00:54:25"
177771,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","Problems adding multiple versions to Java search","2007-04-16 00:46:35"
179318,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","Problems with multiple junit versions in target","2007-04-10 00:24:44"
180340,"PDE","UI","pde-ui-inbox","RESOLVED","INVALID","[JUnit] JUnit launcher writes everything to log","2011-06-15 17:18:35"
213119,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Search dialog doesn't remember last mode and settings","2019-09-02 15:01:00"
272537,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","make the pde ui more bundle/plugin neutral","2009-04-21 10:44:00"
305732,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","Wrong build order impacts badly API tooling features","2018-09-17 01:07:34"
309136,"PDE","UI","pde-ui-inbox","RESOLVED","WORKSFORME","Software content selection wizard does not add filtered content","2013-06-14 16:15:14"
312677,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","Host OSGi console should have close action","2010-05-12 17:30:02"
95322,"Platform","Compare","platform-compare-inbox","RESOLVED","FIXED","Missing preferences link","2005-06-16 18:38:41"
68685,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","3.0 RC3 - Progress View shows in-progress ""Synchronizing"" after it is done","2005-09-13 21:47:10"
95406,"Platform","CVS","platform-cvs-inbox","RESOLVED","FIXED","Poor progress during a Team>Share Project","2005-05-17 10:55:04"
122698,"Platform","CVS","platform-cvs-inbox","RESOLVED","DUPLICATE","Synchronize error dialog resize poorly","2006-03-24 15:21:49"
180991,"Platform","CVS","platform-cvs-inbox","RESOLVED","DUPLICATE","Show Annotations is difficult to discover","2007-04-04 12:47:06"
274284,"Platform","CVS","platform-cvs-inbox","RESOLVED","FIXED","'Add CVS Repository' dialog is clipped at the bottom","2009-04-29 08:01:57"
77381,"Platform","Debug","platform-debug-inbox","RESOLVED","WORKSFORME","[artwork] open console/change console drop-downs confusing","2005-04-18 11:31:21"
128558,"Platform","Debug","platform-debug-inbox","RESOLVED","WONTFIX","[java launching] ""Remote Java Application"" under Debug Run Configurations must allow variables for local host and port no","2009-08-30 02:21:07"
65251,"Platform","Resources","platform-resources-inbox","RESOLVED","DUPLICATE","Clean build action does not provide any details","2004-06-02 11:14:45"
63857,"Platform","Team","platform-team-inbox","RESOLVED","DUPLICATE","Synchronize item in main toolbar","2004-05-25 10:08:14"
63928,"Platform","Team","platform-team-inbox","RESOLVED","DUPLICATE","Synchronize item in main toolbar","2004-05-27 11:42:19"
132901,"Platform","Team","platform-team-inbox","RESOLVED","FIXED","Improve perspective description for display for Team Synchronizing perspective","2006-03-23 10:49:21"
304493,"Platform","Team","platform-team-inbox","RESOLVED","WORKSFORME","[Sync View][Apply Patch] Apply Patch in Synchronize view should not be blocked by ongoing synchronization","2019-09-02 14:55:00"
519182,"Platform","Team","platform-team-inbox","RESOLVED","WORKSFORME","Remove /* (non-Javadoc) or replace with @Override from platform team repository","2020-05-19 09:02:22"
65408,"Platform","Text","platform-text-inbox","RESOLVED","FIXED","[msic] Ctrl/F11 can result in vague message","2006-11-22 12:37:11"
80832,"Platform","User Assistance","platform-ua-inbox","RESOLVED","WONTFIX","[Forms] Expandable composite widget focus is off by one","2011-02-04 16:37:55"
94569,"Platform","User Assistance","platform-ua-inbox","RESOLVED","WORKSFORME","[Help] Visible flashing when drawing help view","2009-04-15 15:41:24"
97294,"Platform","User Assistance","platform-ua-inbox","RESOLVED","WORKSFORME","[Forms] Flicker in dynamic help while clicking around","2008-06-17 13:31:43"
190502,"Platform","User Assistance","platform-ua-inbox","RESOLVED","FIXED","[Help] container and document images in contents tree have differing sizes","2007-06-07 12:28:49"
66638,"Platform","UI","Platform-UI-Inbox","RESOLVED","WORKSFORME","New Project Wizard has wrong background for error message","2005-10-08 18:10:51"
537458,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","Bugs with Dark theme (or theme engine in general)","2018-07-28 09:46:50"
185932,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[Themes] Colors and Fonts preference page: tree initially scrolled to the right if folders expanded","2010-10-08 07:57:21"
184731,"Platform","UI","pwebster","RESOLVED","WONTFIX","[KeyBindings] New Keys preference page: Category column should be before Command","2007-05-11 11:20:31"
111613,"z_Archived","BIRT","qwang","RESOLVED","FIXED","resizeable ""Expression Builder"" with Code-High-lighting","2005-11-15 01:12:16"
339360,"Platform","UI","remy.suen","RESOLVED","FIXED","MultiPage Editor's selectionProvider does not notify PropertySheet","2011-05-10 13:23:04"
553811,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","PartSashContainer not resized when setting containerData on child parts","2019-12-17 14:16:46"
300863,"Platform","UI","serge","RESOLVED","INVALID","Change buttons order in PathVariableDialog","2010-01-27 09:35:24"
312540,"Platform","IDE","serge","RESOLVED","FIXED","[LinkedResources] Copy resource in Navigator and Project Explorer always shows dialog","2011-03-29 08:36:30"
139128,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","Preserve visualID of the .gmfgen model nodes on modifying .gmfmap model.","2010-07-19 12:19:07"
139594,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","Create diagrams for non-root element of domain model.","2010-07-19 12:19:02"
144197,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","[gmfmap] Only creation and custom tools should be available in dropdown menu of the node and link mapping Tool property","2010-07-19 22:22:48"
277447,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","Closing project generates error log","2010-07-19 12:17:59"
100993,"Platform","UI","shaun","RESOLVED","FIXED","[EditorMgmt][Presentations] Regression: Editor tabs do not remember order or active tab after restarting Eclipse","2006-04-21 16:01:06"
131139,"Platform","UI","shaun","RESOLVED","FIXED","Animated errors in wizards are disturbing and incomplete","2006-04-12 16:29:29"
243894,"Platform","SWT","Silenio_Quarti","RESOLVED","FIXED","Debug view should not scroll to right when breakpoint is hit","2011-03-25 11:55:43"
245569,"Platform","SWT","Silenio_Quarti","RESOLVED","FIXED","Use platform native or reasonable default for Combo's visibleItemCount","2010-04-27 16:43:43"
267950,"Equinox","p2","simon_kaegi","RESOLVED","FIXED","Profile repository cannot retrieve native artifacts","2009-03-30 13:22:20"
149121,"Platform","Resources","sptaszkiewicz","RESOLVED","FIXED","ObjectNotFoundException prevents opening workspace","2016-09-16 05:03:42"
95634,"Platform","SWT","steve_northover","RESOLVED","FIXED","[Tree] TreeColumn misses tooltips","2006-04-21 14:53:56"
128670,"Platform","UI","susan","RESOLVED","WORKSFORME","[Dialogs] StatusDialog adds 2 horizontal margins around button bar","2006-04-18 13:38:26"
222498,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Scope for update preferences","2009-04-23 11:53:34"
259605,"Equinox","p2","susan","RESOLVED","WONTFIX","[ui] Clicking in the 'work with' entry should select the content","2009-03-24 17:22:08"
260625,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Deselect / Select all in Update  Manager for Available updates","2009-04-06 14:41:17"
261637,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Interpret path names with no scheme as file: in the UI","2009-04-16 20:33:53"
266933,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Details of error missing when doing an update","2009-04-28 11:06:26"
267853,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Include site names in Available Software's ""work with"" combo box","2009-04-08 14:07:49"
267870,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Enable completion in Available Software ""work with"" combo box","2009-03-20 09:30:14"
267887,"Equinox","p2","susan","RESOLVED","FIXED","[ui] No Repository Found dialog's details is the same as the error","2009-04-21 14:58:25"
267948,"Equinox","p2","susan","RESOLVED","FIXED","[ui] revert page needs to show current install info somewhere","2009-03-30 13:56:27"
267965,"Equinox","p2","susan","RESOLVED","DUPLICATE","[ui] Adding a site in the work with causes other site content to shown and hidden","2009-04-29 19:25:07"
268002,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Alignment of buttons is really off","2009-04-16 17:13:09"
268156,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Unencode repositories addresses when displaying in UI","2009-03-18 16:31:08"
269507,"Equinox","p2","susan","RESOLVED","FIXED","[ui] let the user modify/delete a site URI on certain failure conditions","2009-04-21 14:52:44"
270378,"Equinox","p2","susan","RESOLVED","DUPLICATE","[ui] Install wizard does not show category when connected to multiple sites","2009-03-30 15:08:32"
271585,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Can't rename available software sites","2009-06-09 17:10:48"
275089,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Indicate both user readable name and IU id in explanation message and in the wizard","2009-05-06 16:06:06"
309951,"Equinox","p2","susan","RESOLVED","WORKSFORME","[ui] ""Details"" group box is truncated","2010-05-06 14:56:49"
334040,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] More precise button feedback in toolbar","2012-01-20 20:29:01"
339304,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] dead space around horizontal scrollbar in editor should be same color as ruler","2011-09-01 11:42:54"
339491,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] view-registry.html differs from other views","2011-09-01 11:42:52"
339510,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] Search window on searchResults.html is not well aligned","2011-09-01 11:42:35"
339512,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] searchResults.html differs from other views","2011-09-01 11:43:01"
339514,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] Problems with page header when names are very long","2011-09-01 11:42:44"
341522,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] confusing disappearance of push button menu in hovering action column","2011-12-08 01:34:18"
342334,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] Should ""Find Next"" use the current selection?","2011-09-01 11:41:58"
343456,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] vertical layout polish in page header is needed","2011-09-01 11:42:45"
344047,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] progress service OK status could be improved","2012-10-04 10:52:03"
344171,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] common margins around auxpane and mainpane classes","2012-06-08 17:08:37"
344211,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] simplify presentation of navigator file attributes","2011-09-01 11:42:51"
344895,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] visual styling polish list","2011-09-01 11:42:27"
345208,"Orion (Archived)","Client","susan","RESOLVED","FIXED","[client] delete action instead of export for folders","2011-09-01 11:41:43"
346346,"Orion (Archived)","Client","susan","RESOLVED","FIXED","Clear button clears all plug-ins instead of selected one","2011-09-01 11:41:09"
360687,"Orion (Archived)","Client","susan","RESOLVED","FIXED","Menu tooltips fire after the menu is closed","2012-02-15 14:41:52"
361546,"Orion (Archived)","Client","susan","RESOLVED","FIXED","Border edges missing on buttons and menu under Safari","2012-04-20 13:18:07"
215328,"Platform","CVS","Szymon.Brandys","RESOLVED","FIXED","[Change Sets] Open action from the popup menu on a change set","2009-03-26 07:59:58"
247628,"Platform","Team","Szymon.Brandys","RESOLVED","FIXED","[changeset] Having 2 edit actions in context menu is confusing","2009-08-11 05:57:56"
255314,"Platform","IDE","Szymon.Brandys","RESOLVED","FIXED","Job description for clean job is misleading","2008-11-14 04:55:59"
256396,"Platform","Team","Szymon.Brandys","RESOLVED","FIXED","Duplicated code in Team's compare actions","2010-05-07 11:12:49"
256562,"Platform","Team","Szymon.Brandys","RESOLVED","FIXED","Possibly broken code in TeamContentProviderDescriptor.readExtension(IExtension)","2008-11-28 05:30:36"
269830,"Platform","Team","Szymon.Brandys","RESOLVED","FIXED","[Sync View] Edit items in the context menu should be top level elements","2009-03-25 05:37:50"
344164,"Orion (Archived)","Client","Szymon.Brandys","RESOLVED","FIXED","[client] progress links should be more visible","2011-09-01 11:41:57"
361117,"Orion (Archived)","Git","Szymon.Brandys","RESOLVED","FIXED","[client][Repositories] Checkout conflict error not cleared after a successful checkout","2011-12-08 08:39:45"
371497,"Orion (Archived)","Git","Szymon.Brandys","RESOLVED","FIXED","Display active branch in bold","2012-02-22 05:59:32"
371498,"Orion (Archived)","Git","Szymon.Brandys","RESOLVED","FIXED","Allow to collapse Commits section on the Repo page","2012-05-11 06:52:57"
62226,"JDT","UI","t.s.maeder","RESOLVED","FIXED","[search] inline the filters menu","2004-05-14 06:11:32"
64187,"Platform","UI","t.s.maeder","RESOLVED","FIXED","Modal progress: leverage IProgressService.runInUI","2004-05-27 06:04:28"
88876,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Progress] Progress view uses ""Task"" terminology","2006-03-31 10:24:24"
94929,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Preferences] filtering only works for one keyword","2005-05-12 08:38:33"
217629,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Markers] Quick fix window should remember its size","2008-02-07 02:38:21"
248162,"Platform","CVS","tomasz.zarna","RESOLVED","FIXED","Schedule synchronize dialog needs polish","2009-07-20 11:16:24"
268189,"Platform","Compare","tomasz.zarna","RESOLVED","FIXED","UI polish for compare viewer switcher","2009-03-25 07:09:05"
277719,"Platform","CVS","tomasz.zarna","RESOLVED","FIXED","[Change Sets] Change ""As"" in ""Mark Change Set As Default"" to ""as""","2010-06-28 06:59:24"
341114,"Platform","CVS","tomasz.zarna","RESOLVED","FIXED","'Consider file contents in comparison' option needs clarification","2011-03-29 06:04:07"
421013,"Community","Project Management & Portal","wayne.beaton","RESOLVED","FIXED","[pmi] Review wording in CQ creation workflow","2019-11-22 09:57:58"
302503,"PDE","UI","curtis.windatt.public","RESOLVED","WONTFIX","Improve UI and performance of the Plugins Launch Tab using new FilteredCheckboxTree implementation","2013-06-24 12:15:27"
309137,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","[target] Software Site content wizard should have selection count","2010-05-03 14:09:55"
335956,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Launching a JUnit test takes minutes writing platform.xml","2011-03-30 09:43:16"
26406,"Platform","User Assistance","dejan","RESOLVED","FIXED","[Forms] Disabled SWT widgets using the Flat Look do not look disabled","2009-09-24 15:08:37"
81961,"Platform","User Assistance","dejan","RESOLVED","FIXED","[Forms] Section (ExpandableComposite) title label background color overrides gradient when using TITLE_BAR style","2006-02-16 16:16:41"
262611,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[ui] Software without defined names do not match filters","2009-03-18 15:52:04"
234942,"Equinox","p2","irbull","RESOLVED","WONTFIX","[publisher] Category IUs may contain extraneous translation properties when site has multiple category defs","2020-02-21 00:46:30"
79950,"JDT","Debug","jdt-debug-inbox","RESOLVED","DUPLICATE","Debug Expressions View missing ""Open"" context menu items.","2005-07-07 14:11:22"
246867,"Platform","Team","pawel.pogorzelski1","RESOLVED","INVALID","[Net] 3.4 UI: SSL Proxy checkbox in preferences does not stay checked","2008-11-20 10:53:26"
212047,"Equinox","p2","susan","RESOLVED","FIXED","[ui] - Wizards and Installation Pages should persist column widths","2009-04-25 19:47:34"
232107,"Equinox","p2","susan","RESOLVED","FIXED","[ui] If user checks for updates and there are no enabled sites, guide them to sites","2009-03-03 17:33:13"
235288,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Available software dialog should preserve expansion state of tree when user changes view or filtering","2009-03-25 18:43:09"
240055,"Equinox","p2","susan","RESOLVED","FIXED","[ui] reconsider presentation of IU size","2009-04-14 18:16:33"
265496,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Installation History: Contents tree should keep expansion state","2009-03-25 19:14:45"
225334,"Platform","Compare","tomasz.zarna","RESOLVED","FIXED","[Patch] Layout on the ""Apply Patch"" wizard gets messy","2009-04-23 11:22:25"
344416,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","improve tab order on repository settings page","2013-10-07 15:18:20"
371714,"Orion (Archived)","Git","malgorzata.tomczyk","RESOLVED","FIXED","""Pulling : /gitapi/clone/file/rt"" message should read ""Pulling : {clone name}""","2013-02-04 05:10:32"
248573,"Platform","Team","pawel.pogorzelski1","RESOLVED","INVALID","[Net] Empty Proxy Settings allowed","2008-11-24 07:56:43"
87040,"Platform","CVS","platform-cvs-inbox","RESOLVED","FIXED","[Tags] Time field should use double digits","2009-03-12 06:37:34"
94986,"Platform","UI","michaelvanmeekeren","VERIFIED","FIXED","[Preferences] Add preferences for setting default line separator.","2005-05-27 12:56:37"
290324,"PDE","API Tools","Michael_Rennie","VERIFIED","FIXED","Poor API builder performance on manifest changes","2011-04-04 15:43:42"
231081,"Platform","UI","prakash","VERIFIED","FIXED","[Markers] Polish Problems view's columns preferences","2011-04-15 04:01:21"
87420,"Platform","Debug","cocoakevin","VERIFIED","FIXED","Provide feedback during source lookup","2005-04-24 21:41:01"
95950,"Platform","Text","daniel_megert","VERIFIED","FIXED","[KeyBindings] interactions: ALT/COMMAND+ARROW keybindings should be swapped on Mac","2008-01-14 08:55:24"
79713,"Platform","Debug","darin.eclipse","VERIFIED","FIXED","Persist/restore expansion state in the LCD","2006-03-10 15:50:17"
92939,"Platform","Debug","darin.eclipse","VERIFIED","FIXED","Render links in the console as hyperlinks","2005-05-06 13:46:25"
99295,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","VERIFIED","FIXED","Problems selecting 16x16 image from the WIndows *.ico","2005-06-17 09:30:04"
99785,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","VERIFIED","FIXED","Show feature image in the properties","2005-06-17 09:41:17"
57266,"Platform","UI","eclipse","VERIFIED","FIXED","[Workbench] Workspace prompt should follow platform conventions for directory path","2004-06-10 16:42:22"
80473,"JDT","Text","eclipse","VERIFIED","FIXED","[rulers][preferences] allow disabling of range indicator on left of java editor","2005-05-27 05:15:42"
92371,"JDT","Text","eclipse","VERIFIED","FIXED","[content assist] Parameter guessing could also propose expressions for parameters of array types","2006-04-10 07:00:59"
95619,"JDT","Text","eclipse","VERIFIED","FIXED","[5.0][content assist] Function parameter assist does not work with some parameterized types","2006-05-10 03:38:15"
122639,"Platform","UI","emoffatt","VERIFIED","FIXED","[WorkbenchParts] PageBookView's toolbar doesn't properly re-layout after page switching","2007-11-27 16:24:48"
64895,"JDT","Text","erich_gamma","VERIFIED","FIXED","[syntax highlighting] Out of the box semantic coloring settings","2004-06-21 05:26:02"
65182,"JDT","UI","erich_gamma","VERIFIED","FIXED","[Progress] No progress shown when searching for JUnit test class","2004-06-11 04:23:23"
112661,"Platform","Team","gheorghe","VERIFIED","FIXED","[Patch] Comments on Apply Patch support and dialog","2006-04-27 12:16:20"
67960,"JDT","Text","jdt-text-inbox","VERIFIED","FIXED","[misc] Occurrences have same layer as Search Results","2004-06-25 07:18:11"
68357,"JDT","Text","jdt-text-inbox","VERIFIED","FIXED","[spell checking][preferences] Dictionary is missing","2007-05-02 10:29:50"
86973,"Platform","UI","markus.kell.r","VERIFIED","FIXED","[Dialogs][IDE] Open Resource dialog should accept pattern for matching folder path","2010-04-26 10:18:44"
374111,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[common navigator][package explorer] problem marker on package should not be repeated on parent package","2012-05-01 04:35:12"
180993,"Platform","Text","platform-text-inbox","VERIFIED","FIXED","[quick diff] Improve colors for Show Annotation","2007-05-16 03:46:04"
64466,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","Workbench preference page does not properly set dialog font","2004-06-07 08:21:15"
64879,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Preferences] Preferences>Import/Export provides options which are always disabled","2004-06-09 11:36:09"
64937,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Progress] Using IProgressService.busyCursorWhile() from modal dialogs","2004-06-10 16:10:27"
65031,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Preferences] Local History preference page doesn't use dialog font","2004-06-07 08:22:08"
65851,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Decorators] Schema should specify kind=java for objectClass attribute","2004-06-09 11:45:00"
96326,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Preferences] Preferences tree flickers heavily while typing into the filter field","2005-05-27 10:11:01"
113455,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Markers] Some error markers do not appear","2006-04-26 07:55:45"
124141,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Progress] ProgressView does not populate until first update occurs","2006-02-13 16:38:08"
129184,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","Progress view should be made more prominent","2006-03-28 10:53:14"
182898,"Platform","UI","ali_sheraz","VERIFIED","FIXED","[KeyBindings] IAE trying to open Keys (Experimental) preference page","2007-06-06 08:14:39"
63610,"Platform","Compare","andre_weinand","VERIFIED","FIXED","Colors and Fonts: Text Compare Appearance -> Text Compare","2004-05-27 14:25:02"
320428,"PDE","UI","ankur_sharma","VERIFIED","FIXED","product export fails silently if product id collides","2011-05-16 15:28:37"
182568,"Platform","UI","bokowski","VERIFIED","FIXED","[EditorMgmt] SaveableHelper has an empty task name","2007-05-04 10:14:20"
227982,"Platform","UI","bokowski","VERIFIED","FIXED","Open Resource dialog should support colored labels","2008-05-30 22:18:37"
229084,"Platform","UI","bokowski","VERIFIED","FIXED","[About] up/down buttons don't enable for About->Plug-in Details->Columns","2008-05-30 22:09:42"
231255,"Platform","UI","bokowski","VERIFIED","FIXED","[PropertiesDialog] Properties dialog should show busy cursor while initialising page","2008-05-30 22:19:00"
83212,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","btripkov","VERIFIED","FIXED","Install dialog does not sort entries alphabetically.","2005-06-17 10:03:51"
276729,"PDE","UI","caniszczyk","VERIFIED","FIXED","[ds tooling] Textboxes missing border on linux","2009-05-20 10:01:50"
275028,"Platform","Debug","chanskw","VERIFIED","FIXED","[breadcrumb] Rename ""View Mode"" sub-menu and other breadcrumb related actions in Debug view","2009-05-06 16:51:51"
55358,"Platform","Ant","cocoakevin","VERIFIED","FIXED","Create templates for commonly used tasks and types.","2004-06-16 12:42:59"
63604,"Platform","Ant","cocoakevin","VERIFIED","FIXED","Modal progress improvements round two","2004-05-27 12:11:34"
66171,"Platform","Ant","cocoakevin","VERIFIED","FIXED","Polish patch: support view activation via a keyboard shortcut","2004-06-09 05:18:53"
77675,"JDT","Debug","cocoakevin","VERIFIED","FIXED","[artwork] Deadlocked Threads should be more obvious","2005-04-08 09:39:53"
89636,"JDT","Debug","cocoakevin","VERIFIED","FIXED","Undo/Redo does not work in Scrapbook editor","2006-06-08 09:38:56"
90838,"Platform","Debug","cocoakevin","VERIFIED","FIXED","Folder and Directory source containers should have slightly more descriptive names.","2005-04-11 20:22:22"
95321,"JDT","Debug","cocoakevin","VERIFIED","FIXED","Missing link from Java Debug to Debug","2005-05-20 12:43:15"
123588,"JDT","Debug","cocoakevin","VERIFIED","FIXED","Losing key binding in scrapbook page","2006-04-10 11:28:45"
123589,"JDT","Debug","cocoakevin","VERIFIED","FIXED","Unexpected switch to empty editor when using scrapbook","2006-04-10 11:29:57"
124522,"JDT","Debug","cocoakevin","VERIFIED","FIXED","Display View - No Undo available","2006-04-10 11:30:34"
267121,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","[target] styled label provider for the bundle containers","2009-05-06 16:06:11"
273654,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","[target] Allow multiselection and delete key on target location tab","2009-08-04 10:56:53"
276214,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","[target] unable to remove things from target platform","2010-05-04 16:00:13"
297446,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","Polish 'Delete Plug-in Projects' dialog","2010-01-19 09:33:20"
63639,"JDT","Text","daniel_megert","VERIFIED","FIXED","Menu cleanup: Text related menus","2004-06-11 07:38:15"
64871,"JDT","Text","daniel_megert","VERIFIED","FIXED","Fonts preference page: Unneeded subcategory 'Java->Editor'","2004-06-11 08:35:56"
76816,"Platform","Text","daniel_megert","VERIFIED","FIXED","[Wizards] Text and location of Open Untitled Text File","2005-05-13 06:41:21"
78063,"JDT","UI","daniel_megert","VERIFIED","FIXED","[Compare] Full Javadoc line selected even though only a character has been added to a word","2007-05-04 02:39:00"
97649,"Platform","UI","daniel_megert","VERIFIED","FIXED","[Preferences] [Themes] Colors and Fonts preference page shows with no buttons","2008-04-30 10:44:27"
139905,"JDT","UI","daniel_megert","VERIFIED","FIXED","[junit] No tests found must not be logged","2008-03-05 10:25:32"
208602,"Platform","UI","daniel_megert","VERIFIED","FIXED","[Dialogs] Open Type dialog needs accessible labels","2009-06-03 13:38:26"
267171,"Platform","Compare","daniel_megert","VERIFIED","FIXED","Compare editor on local file: 'Open' action should set selection","2010-04-26 07:56:14"
341447,"Platform","IDE","daniel_megert","VERIFIED","FIXED","[Markers] Problems view columns reset","2011-04-26 04:53:13"
62234,"Platform","Ant","darin.eclipse","VERIFIED","FIXED","Ant color settings should NOT be shown in Workbench>Colors and Fonts","2004-05-17 17:10:23"
63605,"JDT","Debug","darin.eclipse","VERIFIED","FIXED","Modal progress improvements round two","2004-05-27 11:01:29"
65504,"JDT","Debug","darin.eclipse","VERIFIED","FIXED","No progress feedback when changing VM installs","2004-06-10 17:30:52"
89474,"JDT","Debug","darin.eclipse","VERIFIED","FIXED","[polish] Installed JRE pref page: Modify multiple attributes at once","2006-04-04 13:56:49"
89741,"Platform","Debug","darin.eclipse","VERIFIED","FIXED","[polish] Debug config: Suggestion: When user clicks new, put focus in name text field","2005-04-04 17:53:24"
180756,"Platform","Debug","darin.eclipse","VERIFIED","FIXED","Launch config attriubutes should be persisted in consistent order","2007-04-25 10:52:05"
301609,"Platform","Ant","darin.eclipse","VERIFIED","FIXED","Regression: A build doesn't cancel if I tell it to Cancel","2010-04-23 08:20:39"
62236,"Platform","Debug","Darin_Swanson","VERIFIED","FIXED","Debug color settings should NOT be shown in Workbench>Colors and Fonts","2004-05-17 12:04:00"
66187,"Platform","Debug","Darin_Swanson","VERIFIED","FIXED","Polish patch: support view activation via a keyboard shortcut","2004-06-09 05:19:00"
66192,"JDT","Debug","Darin_Swanson","VERIFIED","FIXED","Polish patch: support view activation via a keyboard shortcut","2004-06-10 03:04:33"
75499,"JDT","Debug","Darin_Swanson","VERIFIED","FIXED","Step into selection and displaying accelerator","2005-04-11 23:49:34"
62245,"Platform","UI","debbie_wilson","VERIFIED","FIXED","[ProblemsView] improve presentation of current error/warning count","2005-08-04 06:19:13"
63606,"JDT","UI","dirk_baeumer","VERIFIED","FIXED","Modal progress: leverage IProgressService.runInUI","2004-06-11 14:09:52"
89256,"Platform","UI","eclipse","VERIFIED","FIXED","[Themes] Poor layout in colors and fonts preference page","2009-05-27 09:54:14"
139694,"JDT","UI","eclipse","VERIFIED","FIXED","[junit] Edit JUnit library dialog issues","2006-05-10 04:26:29"
189934,"Platform","UI","eclipse","VERIFIED","FIXED","[WorkingSets] Break apart working set action set","2007-05-31 10:09:23"
335011,"Platform","SWT","eclipse.felipe","VERIFIED","FIXED","TaskItem#setMenu(..) keeps stale Tasks in Windows 7 task bar","2011-03-30 14:40:17"
342648,"Platform","SWT","eclipse.felipe","VERIFIED","FIXED","On Linux in RTL mode Tree.getItem(Point) gives incorrect results","2011-04-22 12:22:25"
441659,"PDE","UI","elaskavaia.cdt","VERIFIED","FIXED","Remove the non-functional ""Show more"" button in Plugin Image browser","2015-12-08 00:49:08"
128888,"Platform","UI","emoffatt","VERIFIED","FIXED","View Toolbars no longer wrap","2006-04-03 10:52:52"
