"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
562374,"Platform","UI","Platform-UI-Inbox","NEW"," ---","""Generate Getter and Setter"" dialog does display grayed​ state incorrectly","2020-05-04 04:12:10"
568641,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] IAE in GC.drawImage when switching screen DPI","2020-12-07 23:06:35"
572165,"Platform","Resources","loskutov","RESOLVED","FIXED","testWorkingLocationDeletion_bug433061 fails on Linux/Mac","2021-03-26 08:32:36"
574409,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","[PropertiesView] Eclipse properties view broken for E4 views","2021-08-25 05:15:07"
578733,"Platform","UI","Platform-UI-Inbox","NEW"," ---","IWorkbenchBrowserSupport.AS_EDITOR  ignored","2022-04-02 13:33:01"
537106,"Platform","IDE","Platform-UI-Inbox","CLOSED","DUPLICATE","Every Texteditor has syntaxhighlighting problems at current line when key is pressed and inserts char","2018-07-17 07:04:45"
552010,"Platform","UI","loskutov","VERIFIED","FIXED","[Key Bindings] bindings gets duplicated when changing them multiple times","2019-11-18 06:02:54"
558765,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","[CPD] Some menu and items are missing in Customize Perspective Dialog","2020-01-06 13:37:46"
559312,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Dark theme] Tab color settings are being ignored","2020-09-22 14:28:36"
566508,"Platform","SWT","sravankumarl","VERIFIED","FIXED","[Mac] Quick Search dialog has cropped text in result columns","2020-09-02 10:13:53"
569647,"Platform","SWT","alexandr.miloslavskiy","RESOLVED","FIXED","[GTK] Memory leak related to Gestures","2021-05-04 11:38:14"
572804,"Platform","User Assistance","Platform-UI-Inbox","NEW"," ---","DefaultHelpUI.displayContext(IContext, int, int, boolean) overwrites IContext method parameter","2021-04-13 08:47:46"
575689,"Platform","SWT","lshanmug","VERIFIED","FIXED","Print selection from editor does not stop","2022-02-19 01:13:17"
577126,"Platform","UI","loskutov","RESOLVED","FIXED","NPE in LazyResourceManager.shouldBeCached","2021-11-09 09:36:30"
552413,"Platform","UI","rolf.theunissen","CLOSED","DUPLICATE","Menu in toolbar is disabled","2019-11-06 07:05:21"
563575,"Platform","UI","mmarchand","RESOLVED","FIXED","Navigator toolbar issues","2020-05-28 04:11:31"
570342,"Platform","SWT","mistria","RESOLVED","FIXED","[StyledText] text modifications above visible area in case of variable height (line spacing, wrap...) cause wrong coordinates and further redraw issues","2021-01-14 14:46:39"
574938,"Platform","SWT","simeon.danailov.andreev","RESOLVED","FIXED","[GTK] Disabled button icon is not disabled anymore","2021-08-15 12:29:17"
576078,"Platform","UI","jkubitz-eclipse","RESOLVED","FIXED","Compilation Error when OOmphing platform.ui","2021-09-20 07:33:40"
577741,"Platform","Search","jkubitz-eclipse","RESOLVED","FIXED","NullPointerException running search","2022-03-18 14:16:06"
521387,"Platform","SWT","lufimtse","VERIFIED","FIXED","[Gtk3] Alt+Enter performs two actions in Package Explorer","2018-03-07 16:24:30"
549222,"Platform","UI","loskutov","VERIFIED","FIXED","Ctrl+R (Run to line) is not working","2019-07-24 15:22:29"
564941,"Platform","UI","p.beauvoir","RESOLVED","FIXED","Drillstack#goHome() should call Deque#getLast() not Deque#getFirst()","2020-07-20 08:29:42"
571242,"Platform","SWT","sravankumarl","VERIFIED","FIXED","[GTK] Missing icons for p2 import wizards","2021-02-18 04:27:08"
576414,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","dirty parts sometimes not shown for saving on application closing","2021-10-05 05:56:08"
533710,"Platform","SWT","lufimtse","RESOLVED","FIXED","[Wayland] Gnome-shell crashes when selecting an item from List","2018-05-29 05:18:02"
558351,"Platform","SWT","loskutov","VERIFIED","FIXED","[gtk][Adwaita] Most of the fields in history view are empty","2019-12-17 03:12:45"
558991,"Platform","Debug","aobuchow","VERIFIED","FIXED","[Regression] Value column in Run Config Environment Variable table shows name instead of value","2020-01-10 11:35:46"
562799,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Display cursor location not working in 4.16","2020-06-08 16:18:09"
566192,"Platform","Debug","loskutov","VERIFIED","FIXED","Keybinding conflict with Clear Console command","2020-08-20 03:46:41"
569015,"Platform","Debug","platform-debug-inbox","CLOSED","DUPLICATE","debug toolbar position","2020-11-23 13:43:48"
575492,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Disabled toolbar icons are double size on hi-res screen (200% scaling)","2022-08-21 11:09:21"
552323,"Platform","SWT","ericwill","VERIFIED","FIXED","[GTK] in-place Spinner as table editor not usable in plugin configuration dialog","2019-11-19 08:52:04"
559773,"Platform","UI","sebastian.ratz","RESOLVED","FIXED","Deadlock in org.eclipse.ui.internal.progress.ProgressManager since bug 558655","2020-02-03 07:20:10"
563429,"Platform","UI","mistria","VERIFIED","FIXED","Unable to launch latest Eclipse M3(I20200520-1800) with Java 15 - ea+23","2020-05-26 03:54:06"
569750,"Platform","SWT","laeubi","VERIFIED","FIXED","Terminate button doesn't change state for process that is terminated at breakpoint","2021-08-05 08:14:56"
575900,"Platform","Text","mistria","RESOLVED","FIXED","Line selection broken","2021-12-10 02:37:58"
577195,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","JavaLeakTest.testTextEditorCloseOneOfTwo fails","2021-11-11 11:46:18"
579359,"Platform","SWT","nikita","CLOSED","MOVED","Import Java User Libraries / Browse does not go to current folder","2022-05-16 06:58:50"
552830,"Platform","SWT","ericwill","VERIFIED","FIXED","[GTK] Content assist and debug hover pop-ups lose content on scroll after resize","2019-11-15 13:07:41"
564299,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","Our context sensitive help view is broken in 4.16 (4.14 it did work fine)","2020-07-05 07:53:51"
570653,"Platform","UI","loskutov","RESOLVED","FIXED","Resource leak in FontRegistry.defaultFontRecord()","2021-01-27 16:31:27"
575028,"Platform","SWT","simeon.danailov.andreev","RESOLVED","FIXED","[GTK] Disabled menu entry icon is not disabled anymore","2021-07-28 03:33:00"
578045,"Platform","SWT","platform-swt-inbox","CLOSED","DUPLICATE","[win32] FileDialog.setFilterPath in SWT does not work anymore","2022-01-06 11:02:43"
531928,"Platform","SWT","ericwill","VERIFIED","FIXED","[GTK3] Table editing is broken","2018-09-22 04:36:16"
550986,"Platform","UI","loskutov","CLOSED","DUPLICATE","[regression] EGit context menu contributions missing in PDE editor for MANIFEST.MF or plugin.xml","2019-10-31 08:08:16"
553514,"Platform","Ant","sarika.sinha","VERIFIED","FIXED","Ant Remote folder classes should remain at 1.6 level","2019-12-15 09:16:40"
562330,"Platform","SWT","alexandr.miloslavskiy","VERIFIED","FIXED","[Dark Theme][Windows 10] Dark themed scrollbar breaks styling of Tree/Table selection color","2021-10-13 16:22:37"
576521,"Platform","Debug","jkubitz-eclipse","RESOLVED","FIXED","[win32] Debug view blocks UI for extended period (freeze)","2021-11-11 01:37:27"
578725,"Platform","Resources","jkubitz-eclipse","RESOLVED","FIXED","[autobuild] Random startup issues","2022-02-15 09:47:40"
558688,"Platform","UI","loskutov","VERIFIED","FIXED","[JFace] Concurrent modification exception when adding category.xml categories","2020-01-10 14:07:12"
563210,"Platform","SWT","sravankumarl","VERIFIED","FIXED","Icons missing for xsl, jar, sh etc files in Package/Project Explorer and Resource Dialog","2020-05-20 04:36:52"
566375,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","Disappearing 'View Menu' toolbar button in History view","2020-09-06 03:55:41"
572770,"Platform","Resources","jkubitz-eclipse","RESOLVED","FIXED","testSortOrderPaths fails on Windows since I20210329-0200","2021-05-21 02:15:01"
574800,"Platform","Text","platform-text-inbox","CLOSED","DUPLICATE","Troubles with Eclipse command ""Previous Edit Location""","2021-07-24 12:43:40"
577122,"Platform","Text","mistria","RESOLVED","FIXED","Javadoc first line is not copied","2022-03-18 15:23:49"
552372,"Platform","IDE","loskutov","VERIFIED","FIXED","Eclipse fails to start with 'org.eclipse.datatools.enablement.sybase.feature' installed","2019-10-25 04:03:08"
560276,"Platform","Debug","rolf.theunissen","VERIFIED","FIXED","Broken / wrong ordered debug toolbar","2020-02-19 03:35:17"
570286,"Platform","SWT","sdamrong","VERIFIED","FIXED","[GTK][Tree] Pressing Enter does not generate KeyDown event","2021-02-16 12:04:49"
573630,"Platform","IDE","loskutov","RESOLVED","FIXED","WizardNewFolderMainPage.handleAdvancedButtonSelect() leaks image","2021-06-11 09:21:22"
576052,"Platform","SWT","mistria","VERIFIED","FIXED","Cursor jumps to 1st column on arrow down in code block","2021-12-10 04:51:46"
577727,"Platform","Text","sw","RESOLVED","FIXED","Pos1/Home inverts direction of the selection","2022-03-22 09:24:06"
510803,"Platform","SWT","lufimtse","VERIFIED","FIXED","[GTK3] regression in editing capabilities (seen in change method refactoring wizard)","2018-03-07 16:23:30"
549210,"Platform","SWT","sravankumarl","CLOSED","DUPLICATE","[Regression][Cocoa] GC.drawImage draws transparent region into black once getImageData is invoked","2019-11-10 16:21:01"
553242,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","[Dark theme] Preference pages and Wizards with Table/Tree look bad","2019-11-28 04:36:57"
575069,"Platform","SWT","simeon.danailov.andreev","RESOLVED","FIXED","[GTK] Disabled toolbar/button/menu images have poor quality","2021-07-29 04:03:05"
576287,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Package Explorer Toolbar background colour doesn't match background when toolbar is re-positioned","2022-01-02 10:34:33"
533545,"Platform","SWT","lufimtse","VERIFIED","FIXED","[GTK3.22][Webkit2][regression] Crash on opening html file","2018-05-08 11:39:47"
551171,"Platform","UI","kalyan_prasad","VERIFIED","FIXED","Views with secondary ids recreated on perspective change","2020-01-08 04:24:41"
558259,"Platform","UI","karsten.thoms","CLOSED","DUPLICATE","Regression: Compile error in org.eclipse.jdt.internal.ui.filters.CustomFiltersDialog.createCheckBoxList(Composite)","2019-12-12 07:34:48"
562774,"Platform","SWT","akurtakov","VERIFIED","FIXED","[GTK] After replacing gdk_screen_get_active_window Display#post sends events to withdrawn windows","2020-05-15 06:16:25"
566171,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Resize mouse pointer shows up too early","2020-08-18 16:56:21"
568889,"Platform","UI","loskutov","RESOLVED","FIXED","syncExec in MenuManagerRenderer causes deadlock on  shutdown","2021-03-28 13:48:25"
572285,"Platform","SWT","sravankumarl","VERIFIED","FIXED","[GTK] [HiDPI] Images are not scaled properly","2021-04-09 05:42:19"
552310,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Menu contributions to context menu in Debug view missing on 4.13","2019-12-11 04:15:26"
563423,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","""Square Tab"" header gets hidden on mouse hover(moving Left to Right)","2020-05-21 09:14:18"
567056,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Status line not shown after hide/show","2020-10-12 03:00:56"
569739,"Platform","Text","mistria","RESOLVED","FIXED","Error with text.folding.CollapseAllHandler since I20201215-1800","2020-12-16 07:37:26"
572904,"Platform","UI","loskutov","VERIFIED","FIXED","Stackoverflow in FileSystemElement.getAdapter","2021-04-20 04:15:16"
575877,"Platform","Text","platform-text-inbox","CLOSED","DUPLICATE","Copy and paste adds last line twice","2021-09-08 10:51:00"
577190,"Platform","SWT","nikita","REOPENED"," ---","FileDialog.setFilterPath doesn't work as expected on Windows","2022-12-02 04:14:59"
579347,"Platform","Resources","platform-resources-inbox","CLOSED","DUPLICATE","Build Automatically cancel ant builder","2022-03-21 10:07:32"
552659,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[MenuManagerRendererFilter] MenuManager contributed via menuContribution is disabled","2019-11-06 07:25:00"
560724,"Platform","Ant","niks","VERIFIED","FIXED","Ant Editor and external launcher fail with NullPointerException parsing ANT build files","2020-03-05 05:41:42"
563822,"Platform","SWT","paul-eclipse","VERIFIED","FIXED","CTabFolder ArrayIndexOutOfBounds","2020-06-05 09:52:42"
567672,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[GTK] Toolbar icons don't render as disabled","2020-10-08 06:55:17"
570573,"Platform","SWT","platform-swt-inbox","CLOSED","WONTFIX","Unsatisfied link error in 4942r17 Chromium bundle","2021-05-12 03:35:29"
574079,"Platform","SWT","loskutov","RESOLVED","FIXED","[GTK3] Missing check for out-of-handles in Menu.createHandle()","2021-06-10 06:26:27"
577947,"Platform","UI","alexandr.miloslavskiy","RESOLVED","FIXED","[Mac] Views like Quick search, Git Pull and History view is not aligned at top and left","2022-04-27 01:58:32"
530877,"Platform","UI","Platform-UI-Inbox","CLOSED","DUPLICATE","CDT Project Explorer right click menu has two Build Project options and no Clean Project","2018-05-16 03:28:45"
549898,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","Opening ""Customize perspective"" hides toolbar items","2019-08-21 09:14:19"
565564,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","Workspace selection dialog has broken background colors / layout","2020-07-27 05:04:33"
568590,"Platform","SWT","alexandr.miloslavskiy","VERIFIED","FIXED","[win32] Numbers in Spinner control are not vertically centred","2020-11-26 05:54:06"
535571,"Platform","SWT","platform-swt-inbox","CLOSED","DUPLICATE","g_base64_encode_step: assertion 'in != NULL' failed and more error messages in terminal","2018-06-06 06:34:42"
551405,"Platform","SWT","lshanmug","NEW"," ---","[Mac] Text widget with SWT.SEARCH and SWT.ICON_CANCEL - cancel icon no longer accepts left-click to clear the field","2021-05-31 10:07:46"
558655,"Platform","UI","simeon.danailov.andreev","RESOLVED","FIXED","Auto-build job shown in Progress view after its done","2020-02-03 04:41:39"
559199,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3][HiDPI] UI corrupted with autoScale arguments","2021-08-18 03:15:40"
563139,"Platform","Resources","platform-resources-inbox","RESOLVED","FIXED","IContentTypeManagerTest.testContentDetection fails since I20200512-1800 on all platforms","2020-05-14 14:43:44"
576984,"Platform","SWT","nikita","RESOLVED","FIXED","[win32] FileDialog does not add file extension","2021-11-11 08:01:57"
579153,"Platform","Resources","jkubitz-eclipse","RESOLVED","FIXED","canceling java build may lead to full build","2022-03-21 12:41:21"
552371,"Platform","SWT","mistria","VERIFIED","FIXED","[code mining] Some mining text displayed on the same line as code","2019-11-21 03:51:32"
563531,"Platform","SWT","niraj.modi","VERIFIED","FIXED","[regression][StyledText] Scrolling with arrow down key does not update caret painting","2020-05-26 10:49:21"
567248,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","Default form blue button is not clicked when enter pressed","2021-08-17 13:42:20"
570274,"Platform","SWT","nikita","VERIFIED","FIXED","[win32] No more handles with I20210111-1800","2021-02-17 05:52:42"
573595,"Platform","Resources","loskutov","RESOLVED","FIXED","AutoBuildJob following a search and replace might run as system job.","2023-04-11 08:49:16"
579626,"Platform","SWT","platform-swt-inbox","CLOSED","MOVED","RTL text is not rendered correctly on TextLayout","2022-04-11 05:27:25"
548541,"Platform","UI","julian.honnen","RESOLVED","FIXED","Did not encounter the UI thread in stack traces.","2020-08-21 05:31:53"
553044,"Platform","Text","platform-text-inbox","NEW"," ---","Deadlock in annotation/code mining processing","2020-06-05 11:01:47"
561177,"Platform","SWT","loskutov","VERIFIED","FIXED","[GTK] Wrong text background in Resource properties dialog","2020-03-18 17:41:15"
568251,"Platform","SWT","alexandr.miloslavskiy","RESOLVED","FIXED","[GTK] Memory corruption in Display.initializeSystemSettings","2020-11-06 01:17:01"
571166,"Platform","SWT","sravankumarl","RESOLVED","FIXED","[GTK] Line number ruler broken","2021-02-18 04:27:24"
575036,"Platform","SWT","platform-swt-inbox","CLOSED","INVALID","[GTK] Disabled image of ToolItem is not greyed out","2021-08-04 04:43:36"
576242,"Platform","UI","Platform-UI-Inbox","CLOSED","INVALID","""Import working set"" feature completely missing","2021-09-24 04:22:08"
578305,"Platform","Compare","loskutov","RESOLVED","FIXED","CompareUIPlugin.getImage(IAdaptable) needs null check","2022-01-22 01:33:04"
533395,"Platform","SWT","xixiyan","VERIFIED","FIXED","[Gtk][Regression] Keyboard shortcuts are taken from first item in ""Input Source"" instead of currently active input, thus breaking custom layouts (e.g Dvorak/Colemak/AZERTY) if it's not default layout.","2018-09-24 09:59:59"
551147,"Platform","Resources","loskutov","VERIFIED","FIXED","Unable to use I20190916-1800 build due cycle errors","2019-09-23 05:00:09"
562689,"Platform","UI","Platform-UI-Inbox","CLOSED","DUPLICATE","[win32] Text duplicated/shadowed in several views","2020-05-17 06:01:29"
566152,"Platform","UI","loskutov","VERIFIED","FIXED","Sticky wrong (resize) mouse pointer","2020-08-19 08:37:48"
568864,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] [HiDPI] GC.fillGradientRectangle sets device scale permanently","2021-10-04 04:33:58"
574502,"Platform","UI","loskutov","RESOLVED","FIXED","Customization of initial DialogSettings for product is broken","2021-07-02 11:30:37"
576703,"Platform","UI","loskutov","RESOLVED","FIXED","e4 TrimBarRenderer causes EMF ConcurrentModificationException on platform startup","2021-10-19 01:19:04"
578782,"Platform","Text","mistria","RESOLVED","FIXED","Shift + Home / End changes selection direction for ""reverse"" selections","2022-02-18 11:20:57"
538548,"Platform","Debug","simeon.danailov.andreev","RESOLVED","FIXED","[debug view] Debug View in another perspective causes editor to pop-up","2020-01-27 10:57:21"
563407,"Platform","SWT","loskutov","RESOLVED","FIXED","Icons from disabled CommandContributionItem are invisible","2020-05-27 02:23:21"
569707,"Platform","SWT","alexandr.miloslavskiy","RESOLVED","FIXED","[GTK] JVM terminates with SIGTRAP on display.post(SWT.KeyDown)","2021-01-06 07:55:23"
575873,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","Cursor move left over penultimate tab close blanks/corrupts ultimate tab","2022-01-20 12:18:12"
579294,"Platform","Text","platform-text-inbox","RESOLVED","FIXED","NPE in TextViewer.computeSelection","2022-06-17 08:24:02"
544296,"Platform","SWT","ericwill","VERIFIED","FIXED","[Gtk] Regression: KeyEvent keyCode no longer set","2019-02-19 09:28:50"
560667,"Platform","UI","alexander.fedorov","RESOLVED","FIXED","[regression] SelectionStatusDialog no longer shows OK status messages","2020-07-23 15:07:59"
570561,"Platform","UI","loskutov","RESOLVED","FIXED","Invalid thread access from PatternSearchJob","2021-01-29 03:35:52"
574023,"Platform","UI","Platform-UI-Inbox","NEW"," ---","SWT/JFace: Window.getInitialSize()/getInitialLocation() not being called if ToolBarManager is used","2021-06-07 11:38:20"
576099,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Mac] JVM Crash in TreeViewer#refresh() method","2022-11-03 05:38:03"
577897,"Platform","IDE","Platform-UI-Inbox","CLOSED","DUPLICATE","202-12 -> 4.22: File Search: NullPointerException","2022-03-21 16:34:42"
530678,"Platform","SWT","lufimtse","RESOLVED","FIXED","[webkit2] UI hangs after navigating through Javadoc hover, when clicking an icon or link to an image (Webkit deadlock during callback)","2020-10-22 15:51:31"
549648,"Platform","UI","alexander.fedorov","RESOLVED","FIXED","new NullPointerException all over our code","2019-07-30 04:09:25"
553319,"Platform","UI","loskutov","RESOLVED","FIXED","IllegalArgumentException via LineNumberRulerColumn.doubleBufferPaint","2019-11-22 07:21:39"
568550,"Platform","SWT","loskutov","RESOLVED","FIXED","Java editor inactive after refactor to extract method","2020-11-13 07:02:33"
571777,"Platform","UI","loskutov","RESOLVED","FIXED","UI ""freeze"" after exceptions under LazyStackRenderer.showTab","2021-03-08 15:43:32"
575206,"Platform","UI","loskutov","RESOLVED","FIXED","NPE in NestedProjectsLabelProvider.decorateText","2021-08-05 02:06:22"
534817,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","screenshots do not change","2018-06-13 07:19:28"
551362,"Platform","Resources","karsten.thoms","RESOLVED","FIXED","[regression] monitor.done() is not called anymore on resource operations","2019-09-25 08:20:04"
562951,"Platform","SWT","nikita","VERIFIED","FIXED","[GTK] Eclipse crashes on start-up with OpenJDK 11 debug build","2020-05-20 07:15:01"
566246,"Platform","UI","kalyan_prasad","VERIFIED","FIXED","File > Save As option disabled on dirtied Text Editor and Java Editor","2020-08-27 04:12:33"
572598,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","Toolbar of a View not created / visible","2021-05-11 02:32:31"
575563,"Platform","SWT","rolf.theunissen","VERIFIED","FIXED","Close button disappears on empty Project Explorer","2021-09-03 06:15:20"
576921,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Dynamic toolbar controls are not resized correctly if there are items with FORCE_TEXT","2021-11-12 02:30:07"
552361,"Platform","UI","sebastian.ratz","RESOLVED","FIXED","PopupMenuExtender does not handle multiple MenuManager instances correctly","2019-12-06 07:42:12"
570059,"Platform","UI","jens","RESOLVED","FIXED","ClassCastException in SelectionServiceListener","2021-01-09 14:24:37"
574886,"Platform","SWT","loskutov","VERIFIED","FIXED","NPE in StyledText.handlePaint","2021-07-17 02:49:44"
575942,"Platform","Text","mistria","RESOLVED","FIXED","""Home"" & ""End"" don't work anymore in text editors","2021-11-18 14:11:10"
577325,"Platform","Text","mistria","RESOLVED","FIXED","Pressing Home key at start of line move cursor to start of document","2021-11-19 05:33:07"
579460,"Platform","SWT","platform-swt-inbox","RESOLVED","MOVED","Keyboard shortcuts for radio buttons don't work anymore","2022-04-07 08:34:39"
552906,"Platform","UI","loskutov","RESOLVED","FIXED","Editor has no focus/cursor after tab switch","2019-11-23 14:59:32"
579170,"WTP Java EE Tools","jst.j2ee","thatnitind","RESOLVED","FIXED","Project Explorer / Package Presentation / Hierarchically: Regression","2022-07-07 21:12:55"
544358,"WTP ServerTools","wst.server","eyuen7","RESOLVED","FIXED","NPE in server discovery from serverAdapterSitesDetails.xml contents","2019-02-14 17:17:41"
