"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
529036,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Evaluate expression value on hover","2018-02-26 08:48:37"
530074,"JDT","Debug","jdt-debug-inbox","NEW"," ---","AbstractJavaLaunchConfigurationDelegate.getClasspath is not called","2022-06-11 13:41:23"
531383,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Variables view shows com.sun.jdi.InvocationException occurred invoking method","2022-07-20 12:11:28"
532374,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[18.3] Use MethodSignature from StackFrame","2018-03-13 00:29:24"
532500,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Variable Window Not Showing Data Perl > EPIC > Eclipse","2024-03-07 15:28:22"
532557,"JDT","Debug","jdt-debug-inbox","NEW"," ---","BadLocationException below ConsoleDocument.getLineOfOffset (thrown in ListLineTracker.getLineNumberOfOffset)","2024-01-29 20:33:04"
533519,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Classpath conflicts debugger tool","2018-04-16 00:50:10"
533835,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""hot code replacement failed"" - but shouldn't have been attempted.","2022-11-24 14:05:12"
534233,"JDT","Debug","jdt-debug-inbox","NEW"," ---","JDIThread shouldDoExtraStepInto can incorrectly return true when default stratum is not Java","2022-08-24 08:01:20"
534879,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug failed because of conditional breakpoint","2023-02-15 11:55:44"
534911,"JDT","Debug","jdt-debug-inbox","NEW"," ---","When i debug or run junit method for class than throws internal exception","2022-08-09 02:37:52"
535984,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add DetailFormatters for the Wrapper classes and Classes around date/time","2018-06-17 16:12:39"
536527,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Inspecting local variables fails when Debug Info is not available","2022-09-14 09:12:33"
536751,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Disable ""show return value"" preference by default to avoid hanging applications","2022-07-30 15:33:02"
536810,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Breakpoint does'nt show .class but .java on Maven module.","2022-11-18 16:03:25"
536871,"JDT","Debug","jdt-debug-inbox","NEW"," ---","when I export or import breakpoints , it dose not work.","2018-07-11 23:08:33"
537050,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Selection in debugger shows different lines and persists post closing the file and re-opening","2022-09-05 14:32:51"
537165,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Tests] Formatter errors","2022-12-05 15:31:36"
537817,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Inconsistent breakpoint setting wrt prevailing selection","2023-01-11 13:04:52"
537903,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Running evaluation on debug context activation can cause wrong selection in Debug View","2023-01-03 08:03:50"
538404,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Adding text to ""VM arguments"" field doesn't offer to Apply the changes","2022-10-15 12:54:43"
538627,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Keyboard shortcuts for debugging do not work when debugger was started from Java/Java EE perspective","2022-10-05 12:59:51"
538810,"JDT","Debug","jdt-debug-inbox","NEW"," ---","dispose() is never called for details pane for hover","2022-09-25 12:31:25"
538823,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""Command line cannot be retrieved"" for standalone JUnit launch","2023-03-18 12:19:25"
538916,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java 5 source version shown for Java 8 class","2022-10-26 19:12:18"
539494,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Eclipse changes project level settings to use J2SE 1.5 language level","2022-09-27 18:44:35"
539824,"JDT","Debug","jdt-debug-inbox","NEW"," ---","MainMethodSearchEngine.addSubtypes(...) invoked for no good reason","2022-10-13 00:46:21"
540461,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Bug in debug perspective (variables not seen)","2023-03-11 17:30:50"
540636,"JDT","Debug","jdt-debug-inbox","NEW"," ---","NoClassDefFoundError: SSLContextImpl$DefaultSSLContext","2022-12-25 18:45:40"
541168,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Advanced source lookup task failed","2023-06-04 18:58:36"
541489,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Show Logical Structure not working for some launch configurations with Advanced Source Lookup","2024-05-15 02:07:42"
543085,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Cannot inspect captured variable inside lambda when running in different thread","2023-03-20 02:24:02"
543488,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Using debug on interface methods","2023-04-10 16:51:12"
543790,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Wrong source lookup","2023-03-13 05:14:19"
544123,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Show variable values inline (in editor window) while debugging Java","2023-01-20 08:43:37"
544232,"JDT","Debug","jdt-debug-inbox","NEW"," ---","History in Debug views: Can't resize the combo value window (new size should be persisted)","2023-02-12 20:11:01"
544532,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Mac]Keyboard shortcut for ""Run As Java Application"" is not working","2023-02-07 10:54:07"
544673,"JDT","Debug","jdt-debug-inbox","NEW"," ---","DebugException: Terminate failed","2023-03-25 12:31:40"
544716,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Source lookup strategy for mixed environments (modular and non modular) JREs","2024-03-27 20:41:59"
544895,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Empty class name in 'Adapters for contextual launch'","2023-04-03 09:12:16"
545067,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Conditional breakpoint at ToolBarManagerRenderer.processAddition cannot be parsed","2023-04-02 00:54:08"
545106,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Eclipse 4.10 does not start Weblogic server (12.2.1.3) in debug mode.","2023-04-12 17:51:41"
545204,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger should inform when debugged class is out of sync with IDE content","2019-03-20 11:34:47"
545412,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Unable to step through code with keyboard after hitting breakpoint and switch to debug perspective","2023-03-01 12:44:17"
546107,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Evaluate boolean in lambda expression doesn't work properly","2023-04-01 12:19:07"
546203,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Conditional breakpoint error despite maven sources are regular linked","2024-04-18 07:17:21"
546260,"JDT","Debug","jdt-debug-inbox","NEW"," ---","junit launch classpath contaminated with other projects in workspace","2022-06-13 20:03:08"
546522,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Advanced Source Lookup] Debugger stops suprisingly in Premain$1.transform","2023-10-31 16:28:35"
546957,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Setting a breakpoint after file edit removes another breakpoint","2024-04-29 11:09:00"
546960,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Error is logged sporadically when a project is closed after debugging","2023-04-17 09:00:06"
546992,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Run As > Java file for non-ICompilationUnit Java file with JDK 11","2019-05-06 04:18:16"
547229,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug Shell with Remote Java Application connection reports ""Evaluation failed"" for valid expressions","2023-05-24 07:57:55"
547275,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Searching for JREs yields multiple named Home","2019-05-15 06:05:36"
547393,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Strings longer than 3645 chars are not printed in console, nor showed in debug Inspect","2023-04-30 06:05:52"
547874,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Unit Test Launcher creates corrupt classpath","2023-11-17 12:34:53"
548560,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[JUnit] UnsupportedOperationException: class redefinition failed: attempted to change the class NestHost or NestMembers attribute","2023-06-10 15:40:58"
548819,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Lot of problems while setting Jre name","2023-06-14 05:00:39"
548967,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Stack Frame filter for debug view","2019-07-04 09:22:34"
549029,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Attached Javadoc 11 API document is not displayed","2023-08-24 01:08:56"
549042,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[test][9] Create test to compare options from Build Path and Launch Dependency","2019-10-18 08:52:02"
549328,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Test] Can not connect to VM","2023-06-28 14:19:48"
550302,"JDT","Debug","jdt-debug-inbox","NEW"," ---","error log while installing (error message) cant be installed","2023-08-02 13:15:35"
550675,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug variables hover does not show value of primitive fields of outer class","2023-08-17 00:05:25"
550831,"JDT","Debug","jdt-debug-inbox","NEW"," ---","IVMInstall2 and IVMInstall3 report different java.version values","2023-08-21 04:05:25"
551048,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java Console has limit of 32 000 characters","2023-08-29 11:33:56"
551151,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Modal ""Terminate failed"" popup often hidden behind ""Hot Code Replacement Failed""","2023-09-01 15:45:51"
551176,"JDT","Debug","jdt-debug-inbox","NEW"," ---","external classpath entries in .launch config auto converted to project paths","2023-08-30 03:35:04"
551252,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Detail Formatters - Cannot output Boolean objects to its string representation","2023-09-05 02:11:01"
551800,"JDT","Debug","jdt-debug-inbox","NEW"," ---","When attaching remotely to a JVM (Wildfly), Eclipse becomes unresponsive.","2023-09-29 02:48:18"
552561,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Expressions view: provide API for other languages (like groovy)","2019-11-02 12:26:12"
552562,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Unify variables and expressions view","2019-11-04 23:42:18"
552681,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Support preview features in Conditional Breakpoint editor","2023-10-19 16:24:25"
553021,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[req] Please provide ""clean shutdown"" option that calls all finally blocks when program is stopped","2019-11-14 22:33:21"
553333,"JDT","Debug","jdt-debug-inbox","NEW"," ---","errors when start/stop applications","2019-11-26 17:47:42"
553389,"JDT","Debug","jdt-debug-inbox","NEW"," ---","code formatting changes debug behavior","2023-11-04 17:21:09"
553852,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[9] Support for --upgrade-module-path","2020-06-05 18:36:22"
558493,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java debug Step Over acts like Step Return when stepping over native method call of subclass","2023-01-18 09:22:22"
558831,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Stale invisible debugger repositions editor","2023-12-19 18:18:45"
559795,"JDT","Debug","jdt-debug-inbox","NEW"," ---","InvalidStackFrameException <unknown receiving type> when using a conditional breakpoint","2024-02-27 00:15:15"
560135,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugging message","2024-01-26 13:57:18"
560212,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Breakpoints are often not shown in annotation bar","2024-05-13 01:40:20"
560247,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Support all functional expressions in debugger expressions / snippets","2024-02-16 02:03:06"
560248,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[functional debug expr] Support access to 'this' and 'super' in functional expressions","2024-01-29 20:33:10"
560249,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[functional debug expr] Provide access to non-public items (fields, methods) from eclosing classes","2024-02-12 05:14:18"
560250,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[functional debug expr] Cache compiled code for similar contexts","2024-02-12 13:11:31"
560253,"JDT","Debug","jdt-debug-inbox","NEW"," ---","After export and import of breakpoints, trigger point doesnt work.","2024-01-29 13:33:39"
560328,"JDT","Debug","jdt-debug-inbox","NEW"," ---","JavaRuntime.computeUnresolvedRuntimeClasspath ignores excludeTestCode parameter","2022-05-31 13:04:56"
560702,"JDT","Debug","jdt-debug-inbox","NEW"," ---","entry breakpoint not hit","2024-02-20 01:40:39"
560778,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Wrong error message when evaluating expression with anonymous class defined within a method call","2024-03-04 08:18:44"
561170,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""This thread has been manually suspended and therefore object details are unavailable.""","2023-03-24 03:48:07"
561291,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Detail formatter prints with white font?","2024-03-09 02:22:09"
561686,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java conditional breakpoints does not get changed by java variable name refacrorings","2024-03-18 03:09:59"
561851,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[2020-03 regression] Clicking ""classname.method(filename:line)"" in Console jumps to wrong file","2024-03-26 15:35:35"
562074,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Set 'Use Temporary Jar' option by default in the launch config","2020-04-22 12:55:26"
562170,"JDT","Debug","jdt-debug-inbox","NEW"," ---","In edit JRE dialog, remove the JRE name gives error but removing JRE home gives warning","2024-03-29 05:30:15"
562172,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Inconsistency in results after erasing the JRE home","2024-03-28 00:07:47"
562231,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Captured implicit object reference to enclosing object of the lambda is shown as arg$1 in Variables view","2024-03-29 13:20:38"
562455,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Disabled Breakpoints still break.","2024-04-05 19:40:38"
562461,"JDT","Debug","jdt-debug-inbox","NEW"," ---","In some cases debugger fails with org.eclipse.jdi.TimeoutException and the executed java-application is no longer responding","2024-04-11 15:48:49"
562531,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Source not found when debugging TestNG Maven project","2024-04-08 16:54:57"
562605,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Allow exporting env variables in run configuration to .env file","2020-04-29 08:01:39"
562695,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[1.8] Cannot evaluate lambda expressions which include methods inside a private inner class","2022-11-25 17:27:56"
562844,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Provide API to access default execution environment","2020-05-07 04:24:28"
562885,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Hexdump Detail Formatter for byte[]","2022-07-17 00:25:41"
562919,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Lambdas to public methods of package-private class with package-private upper-bound return type raise IllegalArgumentException","2024-04-19 01:01:25"
563005,"JDT","Debug","jdt-debug-inbox","NEW"," ---","standard output from debug session different from normal run inside IDE (for java)","2024-04-23 16:05:07"
563205,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Sometimes breakpoint marker is not seen","2024-04-30 19:33:43"
563206,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Ability to put the same condition on multiple breakpoints","2024-04-26 00:12:26"
563597,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Rogue files not on classpath","2024-05-13 01:40:16"
563602,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[9] polish handling of bootclasspath","2024-05-18 11:41:39"
563603,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Cannot set breakpoints after opening nested type","2022-05-23 07:27:00"
563717,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Unable to put breakpoint on 1st line in a method.","2022-08-03 18:21:35"
563797,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Remote Java Application disconnect after 5 minutes on big application","2024-05-16 11:18:42"
563831,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Value for field while debugging is name specific not object","2022-06-24 18:11:13"
564438,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Run/Debug configurations not opening","2023-05-20 16:33:23"
564446,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Outdated jvmdi parameters like -Djava.compiler=NONE","2022-06-24 17:51:37"
564630,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Start a server (WSO2) on debug mode time out","2022-06-16 14:25:50"
564942,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Unify Run and Debug Configurations","2020-07-08 13:25:48"
565032,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Cannot quickly run expressions from Debug Console","2020-07-08 01:47:03"
565199,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger does not properly use sources for maven libraries","2022-07-07 07:44:27"
565345,"JDT","Debug","jdt-debug-inbox","NEW"," ---","thread is slower after debug","2022-08-05 11:55:23"
565406,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Unable to install breakpoint warning","2022-07-05 11:37:45"
565651,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Variables View refreshes on Perspective toggle","2022-07-23 03:15:46"
565652,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Incorrect Declared Type shown Expressions View","2023-02-14 13:07:08"
565664,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Method Exit Breakpoints very slow in Eclipse when using Log4j2","2022-08-17 16:33:24"
565677,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Detail formatters encounter classloading-related issues","2022-06-17 03:29:03"
565703,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Tests]testVeryLongModulepathWithArgumentFile failing on Windows","2022-09-25 12:31:22"
565721,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Feature request: Async stacktrace support for Java debugger","2020-07-31 02:22:54"
566263,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Cannot use Detailed Formatter with EMF application model elements","2022-09-29 10:18:09"
566524,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""Remove All Triggers"" icon has white background","2022-09-06 12:50:47"
566669,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""Debug Configurations…"" and ""Run Configurations…"" do not select item below mouse","2022-09-23 05:00:06"
566783,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Generic exception breakpoint should skip disabled breakpoint","2022-09-12 17:33:50"
566894,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java 11 issue with the ""Installed JREs"" preference page","2022-09-08 20:27:04"
567090,"JDT","Debug","jdt-debug-inbox","NEW"," ---",1,"2022-09-30 07:41:03"
567236,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Investigate to check the possibilities of enabling Eclipse JDT debugger to be used with JRE","2023-03-18 04:30:00"
567355,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug view hangs UI for extended periods","2023-06-01 12:39:51"
567605,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Installing","2022-11-03 05:32:30"
567705,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[1.8] Unable to inspect code: Compile error during code evaluation","2022-12-04 15:53:07"
568047,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Support for additional switches in debug session","2020-10-21 00:57:42"
568053,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Provide a means to launch with async profiler","2022-01-22 05:37:23"
568054,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Provide a means to launch with Filght Recorder","2020-10-22 16:48:05"
568151,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add support to drag a breakpoint and relocate it into another line","2020-10-24 09:41:28"
568398,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Unhelpful com.sun.jdi.InvocationException occurred invoking method.","2022-11-18 17:16:09"
568399,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Bad Variables View Show Details As default","2022-11-01 06:13:41"
568469,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] When hitting breakpoint in jar dependency, things get a bit flaky","2022-12-19 17:34:32"
568473,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Exception on Breakpoint ""Label Job""","2022-12-30 04:53:49"
569848,"JDT","Debug","jdt-debug-inbox","NEW"," ---","classpath of jdt.ui tooling damaged by maven pom file settings","2023-02-19 03:42:34"
570015,"JDT","Debug","jdt-debug-inbox","NEW"," ---","add variable to watch","2023-03-15 17:43:15"
570499,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Plug-in ""org.eclipse.jdt.launching"" was unable to instantiate class ""org.eclipse.jdt.internal.launching.sourcelookup.advanced.AdvancedSourceLookupDirector""","2023-09-04 13:49:04"
570993,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[dogfooding][cleanup] Use static inner class instead of inner class when reference to creator is not needed","2023-02-11 17:05:15"
571158,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Cannot evaluate expressions in PDE Engine.perform()","2023-03-20 20:33:32"
571208,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Evaluation error when using try-catch in the snippet","2023-02-20 16:30:27"
571219,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Exceptions from evaluating snippet cause the debugging application to crash","2023-02-19 03:42:38"
571231,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Some method completions are not working in DebugShell","2023-03-10 15:49:16"
571402,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Error occurring when selecting variable and pressing Ctrl + Shift i, in debug mode","2023-04-11 05:27:45"
571633,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[debug] Track object instantiation location","2021-03-05 04:55:08"
571882,"JDT","Debug","jdt-debug-inbox","NEW"," ---","jdt.debug can be activated even if jdk.jdi is not present in a modular jre","2023-03-16 14:11:15"
572478,"JDT","Debug","jdt-debug-inbox","NEW"," ---","What is ""setApplicationProperty: called with invalid property""","2023-03-25 15:23:17"
572569,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java Run Configuration are empty after upgrade","2023-04-30 11:38:06"
572822,"JDT","Debug","jdt-debug-inbox","NEW"," ---","external jar files not being added after lots of tries","2021-04-14 03:06:14"
573810,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger goes wild because of all the garbage collect threads that are reported to the debugger","2022-08-16 10:07:09"
573815,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Tests] DNF with Java Crash","2023-05-28 20:13:32"
573864,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Wrong thread selected on breakpoint hit with ""suspend VM"" property","2023-05-26 15:26:28"
574034,"JDT","Debug","jdt-debug-inbox","NEW"," ---","relaunch on exit code","2023-06-10 14:11:15"
575029,"JDT","Debug","jdt-debug-inbox","NEW"," ---"," --patch-module configuration not copied to project launch","2023-07-19 18:52:35"
575328,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug view hangs UI for extended periods ( Eclipse 4.21 )","2023-08-01 12:40:45"
576059,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugging loses focus","2023-11-17 10:26:05"
576110,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""Text Viewer Hover Presenter thread probably holding a lock and trying to acquire UI lock""","2023-09-11 13:11:18"
576352,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Eclipse not functioning after mac upgrade","2023-09-21 13:18:12"
576376,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Cannot set breakpoint from nested class","2023-09-22 02:28:09"
576382,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Active breakpoint not shown","2023-09-23 11:34:24"
576390,"JDT","Debug","jdt-debug-inbox","NEW"," ---","プログラムをデバッグしたらdelayed model change job と　Label　job　のエラーメッセージが出てデバッグ出来ません","2023-09-23 18:34:19"
576405,"JDT","Debug","jdt-debug-inbox","NEW"," ---","class org.eclipse.jdt.internal.debug.core.model.JDIClassType cannot be cast to class org.eclipse.jdt.debug.core.IJavaValue","2023-11-23 13:32:26"
576903,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Merge Variables and Expressions view","2021-10-28 02:50:24"
577346,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Test] org.eclipse.jdt.debug.tests.core.ArgumentTestsWithArgfile  - testVMArgStandardQuotes failing","2024-02-29 17:30:44"
577656,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Test] testHyperlinkMatchInvalidLine in JavaStackTraceConsoleTest failing with array length differences","2023-11-27 19:47:06"
577775,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Condition on breakpoint does not work","2023-12-04 02:09:28"
577799,"JDT","Debug","jdt-debug-inbox","NEW"," ---","NumberFormatException for 0x80000000 Expression","2023-12-06 07:30:43"
577859,"JDT","Debug","jdt-debug-inbox","NEW"," ---","RCP product not closed in debug but eclipse closed.","2023-12-17 15:02:18"
578000,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Obscure Skip all Breakpoints toggle leaves user in deep hole without assistance","2023-12-29 03:42:35"
578114,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Evaluation] Add support for evaluating block statements","2022-01-08 14:05:21"
578148,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Evaluations are not working if the method contains local class","2024-01-03 08:00:24"
578237,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug detail formatter does not accept call to ArrayList.stream()","2024-01-08 05:40:15"
578287,"JDT","Debug","jdt-debug-inbox","NEW"," ---","run project time consuming","2024-02-12 05:14:25"
578556,"JDT","Debug","jdt-debug-inbox","NEW"," ---","line delemiter escapes can not be used in Expressions View","2024-01-26 16:40:16"
578557,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""com.sun.jdi.ObjectCollectedException occurred while retrieving value"" in Expressions view","2024-05-20 02:32:44"
578559,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""Non-externalized string literal"" error in Expression View","2024-01-25 17:38:01"
578712,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[1.8] Add the ability to easily select Lambda expressions for Entry Breakpoints","2022-02-12 09:33:28"
578756,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add an ITextSelection->IVariable adapter","2022-03-31 03:42:31"
578920,"JDT","Debug","jdt-debug-inbox","NEW"," ---","UI freezes in org.eclipse.jdt.internal.debug.ui.jres.InstalledJREsBlock.addVM","2024-02-14 09:59:01"
578959,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Test] testQualifiedName_3 in OpenFromClipboardTests fails on linux.gtk.x86_64 17","2024-02-16 16:58:46"
578960,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Test] testHyperlinkMatchSignatureExtended in JavaStackTraceConsoleTest fails with array length difference on macosx.cocoa.aarch64 17","2024-02-15 13:16:03"
579011,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Use Hidden Break Points to Enhance Performance of Debugger Step Operations","2024-02-28 07:04:18"
579052,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Ability to put modification breakpoint on a local variable","2024-02-24 06:16:00"
579106,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Show Call Stack in Throwable Detail Formatter","2024-03-07 15:28:26"
579122,"JDT","Debug","jdt-debug-inbox","NEW"," ---","During launching of debug, warn if all breakpoints are skipped","2024-03-07 01:05:33"
579123,"JDT","Debug","jdt-debug-inbox","NEW"," ---","breakpoint does not stop on ""break"" statement","2024-02-27 12:30:36"
579198,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Stepping out of lambda method stops at unavailable line, if showing step result is disabled","2024-03-09 02:22:05"
579229,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger not work for Eclispe IDE version 2021-12, 2018-12 for example.","2024-03-01 16:56:30"
579322,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Compile error during code evaluation: org.eclipse.pde.ui.tests cannot be resolved to a type","2024-03-10 16:46:18"
579466,"JDT","Debug","jdt-debug-inbox","NEW"," ---","scrap book page does not save the imports.","2024-03-31 13:36:02"
579492,"JDT","Debug","jdt-debug-inbox","NEW"," ---","IDE debug hangs & crashes system","2024-04-03 14:57:10"
579502,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger disconnects randomly from server","2024-03-23 02:34:11"
579535,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Issue with JAR in debug mode with m2e (""no java context"")","2024-04-09 16:29:20"
