"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
196255,"Platform","SWT","Silenio_Quarti","NEW"," ---","Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException","2019-09-06 16:09:23"
576941,"Platform","SWT","platform-swt-inbox","NEW"," ---","Execution of GDI/GDI+ functions is slower under Windows 10 than Windows 7","2021-10-30 16:47:07"
293451,"Platform","SWT","platform-swt-inbox","NEW"," ---","expand setEnabled by Control","2019-09-06 15:37:04"
298394,"Platform","SWT","platform-swt-inbox","NEW"," ---","ExpandBar scrolls to less","2019-09-06 16:05:24"
239554,"Platform","SWT","eclipse.felipe","NEW"," ---","Explicitly Set Header Height of ExpandItem","2013-05-29 16:50:52"
488043,"Platform","SWT","platform-swt-inbox","NEW"," ---","Extension of ShellListener with shellShown() method","2016-07-04 10:48:43"
315339,"Platform","SWT","platform-swt-inbox","NEW"," ---","Extraneous accessible focus events when moving focus in Package Explorer tree view","2021-11-12 11:34:27"
351935,"Platform","SWT","platform-swt-inbox","NEW"," ---","FEATURE - GridLayout - reorder components by GridData","2011-07-13 07:46:18"
288222,"Platform","SWT","platform-swt-inbox","NEW"," ---","Feature request for DragSourceListener","2019-09-06 16:04:11"
553343,"Platform","SWT","platform-swt-inbox","NEW"," ---","FileDialog can crash in open() with NPE","2019-11-22 05:18:13"
191523,"Platform","SWT","steve_northover","NEW"," ---","FileDialog crashes JVM","2019-09-06 16:05:52"
576069,"Platform","SWT","platform-swt-inbox","NEW"," ---","FileDialog does not support NOTESTFILECREATE on Windows","2021-09-17 12:59:56"
199971,"Platform","SWT","platform-swt-inbox","NEW"," ---","FileDialog doesn't always work properly when opening files with no extension","2021-11-12 11:32:59"
578096,"Platform","SWT","platform-swt-inbox","NEW"," ---","FileDialog event on filter change","2022-01-11 23:55:59"
577773,"Platform","SWT","nikita","ASSIGNED"," ---","FileDialog with SWT.OPEN does not allow selection of non existing file any more","2022-06-03 01:18:37"
577190,"Platform","SWT","nikita","REOPENED"," ---","FileDialog.setFilterPath doesn't work as expected on Windows","2024-05-28 06:44:49"
295014,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Finish implementation of SWT.TRANSPARENT","2013-05-02 02:22:37"
564717,"Platform","SWT","platform-swt-inbox","NEW"," ---","First start and window is broken","2020-06-29 02:15:44"
574797,"Platform","SWT","platform-swt-inbox","NEW"," ---","Focus indication for the Buttons with border has no sufficient contrast ratio of 4.5:1","2021-07-12 05:20:12"
574796,"Platform","SWT","platform-swt-inbox","NEW"," ---","Focus indication for the Input Fields with border has no sufficient contrast ratio of 4.5:1","2022-03-17 10:04:14"
540936,"Platform","SWT","platform-swt-inbox","NEW"," ---","Focus sometimes permanently lost when performing some actions that modify views","2020-08-10 03:47:06"
386367,"Platform","SWT","platform-swt-inbox","NEW"," ---","Font: support of OpenType localization features","2019-11-28 05:44:14"
69253,"Platform","SWT","Silenio_Quarti","REOPENED"," ---","Force monospace font feature (fixed width for bold and regular)","2016-05-14 02:23:31"
219206,"Platform","SWT","veronika_irvine","NEW"," ---","FormLayout - add the ability to vertically align multiple items","2019-09-06 15:36:31"
270364,"Platform","SWT","grant_gayed","NEW"," ---","Freeze when a thread is blocked on System.in.read()","2019-09-06 16:13:57"
551685,"Platform","SWT","platform-swt-inbox","NEW"," ---","Frequent freezes with Broadway","2019-10-14 17:33:12"
242365,"Platform","SWT","Silenio_Quarti","NEW"," ---","GC DrawString and DrawText do not allow Rectangles","2019-09-06 16:18:30"
35790,"Platform","SWT","Silenio_Quarti","NEW"," ---","GC#stringExtent() lies","2019-09-06 16:10:29"
319125,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","GC#textExtent resets gc.FontMetrics","2021-12-01 06:48:51"
174714,"Platform","SWT","platform-swt-inbox","NEW"," ---","GC.drawImage - doesn't work on Printer for PNG24","2021-11-12 11:38:30"
543796,"Platform","SWT","platform-swt-inbox","NEW"," ---","GC.drawImage does not use correct image on Mac","2022-04-14 07:14:01"
243588,"Platform","SWT","Silenio_Quarti","NEW"," ---","GC.drawPolyline() extremely slow when using non-solid line styles","2020-05-01 02:12:20"
458872,"Platform","SWT","platform-swt-inbox","NEW"," ---","GC.drawString is 47 times slower on Mac than on Windows","2022-07-08 06:11:38"
175760,"Platform","SWT","Silenio_Quarti","NEW"," ---","gc.drawString() draws incorrectly with ClearType fonts","2019-09-06 16:12:07"
425976,"Platform","SWT","platform-swt-inbox","NEW"," ---","GC.drawText() & GC.drawString() - incorrect rendering of ASCII controls (=UNICODE C0 controls)","2019-09-17 16:10:03"
242280,"Platform","SWT","Silenio_Quarti","REOPENED"," ---","GDI+ pen shifting for odd pen widths should be calculated using unscaled pen width","2019-09-06 15:30:26"
139702,"Platform","SWT","Silenio_Quarti","NEW"," ---","geometric objects","2019-09-24 13:57:08"
199699,"Platform","SWT","steve_northover","NEW"," ---","get all programs associated to an extension","2019-09-06 16:18:45"
115652,"Platform","SWT","platform-swt-inbox","NEW"," ---","GIF encoding doesn't work for depth 1 images","2021-11-12 11:35:56"
563410,"Platform","SWT","3p-inbox","NEW"," ---","Git Staging View shows black stripes when icons are larger","2020-07-04 08:48:16"
563714,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Give a chance to remove the title bar","2022-03-22 09:12:20"
278265,"Platform","SWT","Silenio_Quarti","NEW"," ---","GLCanvas sometimes doesn't draw background correctly","2019-09-06 16:10:43"
567958,"Platform","SWT","platform-swt-inbox","NEW"," ---","GraalVM: provide json config file for fields/methods to keep for native-to-Java invocation","2020-10-19 17:25:06"
560162,"Platform","SWT","platform-swt-inbox","NEW"," ---","GridLayout does not handle GridData.exclude correctly","2020-02-14 11:26:00"
575640,"Platform","SWT","platform-swt-inbox","NEW"," ---","GTK - Zooming issues on Ubuntu 21.04","2021-08-27 04:14:30"
568846,"Platform","SWT","platform-swt-inbox","NEW"," ---","GTK warnings reported in the console for ""GtkContainerAccessible""","2020-12-10 05:44:00"
577556,"Platform","SWT","platform-swt-inbox","NEW"," ---","Gtk-CRITICAL **: 10:46:26.730: gtk_widget_get_preferred_width_for_height: assertion 'height >= 0' failed","2021-12-01 05:01:31"
561592,"Platform","SWT","platform-swt-inbox","NEW"," ---","GTK3 Checkbox with label cut-off","2020-03-30 14:27:03"
174109,"Platform","SWT","Silenio_Quarti","NEW"," ---","hashCode() for org.eclipse.swt.graphics.Point exhibits poor collisional properties.","2019-09-06 16:08:05"
572139,"Platform","SWT","platform-swt-inbox","NEW"," ---","Horizontal scroll is not working on mouse with horizontal wheel","2021-04-14 07:48:32"
5160,"Platform","SWT","veronika_irvine","NEW"," ---","HTML table layout","2019-09-06 16:05:46"
534422,"Platform","SWT","sravankumarl","NEW"," ---","Icons are blurry in the table/tree at 200%","2020-05-28 08:09:47"
312701,"Platform","SWT","grant_gayed","NEW"," ---","IE browser zone elevation blocks Help Contents","2019-09-06 15:37:49"
277817,"Platform","SWT","steve_northover","NEW"," ---","ignore files in FileDialog","2019-09-06 15:35:52"
38232,"Platform","SWT","platform-swt-inbox","NEW"," ---","Image encoders should support various depths","2022-02-23 13:00:45"
564211,"Platform","SWT","platform-swt-inbox","NEW"," ---","Image#equals different on Mac than on Linux","2020-06-11 11:07:08"
457904,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Image/GC: support painting on alpha-channel","2020-07-09 01:19:37"
568148,"Platform","SWT","platform-swt-inbox","NEW"," ---","ImageList does not update image size","2020-12-22 06:17:13"
569551,"Platform","SWT","platform-swt-inbox","NEW"," ---","ImageLoader class is ignoring the compression attribute","2022-02-12 01:43:40"
570646,"Platform","SWT","platform-swt-inbox","NEW"," ---","ImageLoader Compression value is ignored when saving an image file on Linux","2021-11-20 22:50:40"
227236,"Platform","SWT","platform-swt-inbox","NEW"," ---","ImageLoader does not leave stream in readable state","2021-11-12 11:36:48"
242426,"Platform","SWT","cocoakevin","NEW"," ---","ImageLoader returning image data with incorrect byte order","2019-09-06 16:13:38"
196401,"Platform","SWT","steve_northover","NEW"," ---","Images with transparency alpha added to the Toolbar widget do not render at all on Windows 2000","2019-09-06 16:07:09"
250246,"Platform","SWT","duongn","NEW"," ---","ImageTransfer.isSupportedType() gives different result than fetching content from clipboard","2019-09-06 16:15:35"
361353,"Platform","SWT","platform-swt-inbox","NEW"," ---","IME location","2019-11-28 05:44:07"
468848,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement a new Display.greedyExec method","2015-06-01 08:18:01"
249011,"Platform","SWT","lshanmug","NEW"," ---","implement focus ring","2019-09-06 15:38:17"
497946,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement Notifications API for OS-native Notification Support (macOS, Windows 7+, GTK)","2018-11-30 10:07:31"
413240,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement support for SWT CAIRO_ANTIALIAS_SUBPIXEL","2018-11-30 11:16:46"
536951,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement SWT.ALT_GR on Windows and Cocoa","2018-07-12 07:50:18"
193318,"Platform","SWT","eclipse.felipe","NEW"," ---","Implement ToolItem.setMenu","2019-09-06 16:12:38"
576197,"Platform","SWT","platform-swt-inbox","NEW"," ---","Improve ""Argument not valid"" message for disposed parent containers","2021-09-22 10:05:19"
578175,"Platform","SWT","platform-swt-inbox","NEW"," ---","Improve Browser toString method","2022-01-12 03:27:25"
181773,"Platform","SWT","steve_northover","NEW"," ---","Improve Combo-API with selectAll()-method","2019-09-06 16:04:22"
570452,"Platform","SWT","platform-swt-inbox","NEW"," ---","Improve device tracking code","2021-01-18 10:19:28"
387463,"Platform","SWT","platform-swt-inbox","NEW"," ---","Improve instructions to set up SWT from Git","2012-08-29 10:30:28"
106981,"Platform","SWT","Silenio_Quarti","REOPENED"," ---","Improve performance of GC.drawImage for images with alpha values","2019-09-06 16:13:33"
152978,"Platform","SWT","arunkumar.thondapu","NEW"," ---","Improve support for multihead environments","2015-11-09 13:35:04"
578503,"Platform","SWT","platform-swt-inbox","NEW"," ---","Improve SWT build tagging logic when reaching upper limit of 'z' in tag value.","2022-02-01 03:01:50"
567955,"Platform","SWT","platform-swt-inbox","NEW"," ---","In Windows, no Composite/Canvas redraw occurs inside a Shell having SWT.NO_TRIM or SWT.ON_TOP","2020-12-30 02:53:05"
216330,"Platform","SWT","steve_northover","NEW"," ---","In-place edit in Tree has inconsistent MouseEvent between platforms","2019-09-06 15:31:41"
96492,"Platform","SWT","steve_northover","NEW"," ---","Inconsistent listener notification","2019-09-06 15:32:06"
238267,"Platform","SWT","steve_northover","NEW"," ---","Inconsistentcies in SWT operations","2019-09-06 16:04:33"
121764,"Platform","SWT","duongn","NEW"," ---","Incorrect AddRef Release counting in SWT","2019-09-06 16:15:59"
506058,"Platform","SWT","platform-swt-inbox","NEW"," ---","Incorrect and inconsistent rendering of disabled images","2021-12-07 10:42:49"
13899,"Platform","SWT","Silenio_Quarti","NEW"," ---","Incorrect Disabled Image is Created in High Contrast Mode","2019-09-06 16:06:46"
559884,"Platform","SWT","platform-swt-inbox","NEW"," ---","Incorrect FontData on scaled display","2020-02-06 03:56:00"
568061,"Platform","SWT","platform-swt-inbox","NEW"," ---","Incorrect Rendering of elements","2020-10-21 04:17:48"
349900,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Infinite 'loop' involving remove and addModifyListener","2020-08-15 12:00:20"
568487,"Platform","SWT","platform-swt-inbox","NEW"," ---","Inherit the windows 10 theme tooltip color for Eclipse","2020-11-03 07:33:26"
551919,"Platform","SWT","platform-swt-inbox","NEW"," ---","Initial workspace selector window too small","2022-06-10 12:30:15"
531823,"Platform","SWT","platform-swt-inbox","NEW"," ---","Insecure DLL loading (swt-[gdip-]win32*.dll)","2020-01-24 03:08:44"
319709,"Platform","SWT","platform-swt-inbox","NEW"," ---","Inserting TreeItem at a specified index","2019-09-06 16:11:00"
574560,"Platform","SWT","platform-swt-inbox","NEW"," ---","Insulate widget disposal from exceptions in user listeners","2021-06-30 03:43:04"
291669,"Platform","SWT","grant_gayed","NEW"," ---","investigate providing swt jnlp and jars for JWS apps","2019-09-06 16:09:28"
156997,"Platform","SWT","steve_northover","NEW"," ---","isRedrawing() and/or getRedraw() needed for Control","2018-12-05 09:30:15"
294515,"Platform","SWT","platform-swt-inbox","NEW"," ---","It would be handy to give DateTime the read only style (similar to the text widget)","2019-09-06 16:13:27"
230833,"Platform","SWT","steve_northover","NEW"," ---","item.setImage(..) in setData(..) of virtual Tree works ""recursive""","2019-09-06 15:30:24"
73485,"Platform","SWT","platform-swt-inbox","NEW"," ---","JAWS does not read TableCursor cells","2021-11-12 11:34:44"
552409,"Platform","SWT","platform-swt-inbox","NEW"," ---","JniGenerator to always zero-initialize structs before filling them","2019-10-28 06:46:31"
170962,"Platform","SWT","Silenio_Quarti","NEW"," ---","JPopupMenu never receives focus","2019-09-06 16:16:45"
175856,"Platform","SWT","grant_gayed","NEW"," ---","jvm crash SWT browser javascript error IE dialog","2019-09-06 16:10:55"
570905,"Platform","SWT","platform-swt-inbox","NEW"," ---","JVM crashes when Combo widget is disposed when its value changes","2021-02-04 07:00:06"
230484,"Platform","SWT","grant_gayed","NEW"," ---","Key commands are ignored by Safari if browser content is an image","2019-12-26 06:28:52"
280146,"Platform","SWT","grant_gayed","NEW"," ---","KeyUp events not always being delivered correctly to browser","2019-09-06 16:15:55"
568925,"Platform","SWT","platform-swt-inbox","NEW"," ---","Label does not support the same alignment as CLabel","2020-11-18 10:27:42"
568253,"Platform","SWT","platform-swt-inbox","NEW"," ---","Label: ignores set background/foreground color for SWT.SEPARATOR style","2020-10-26 11:06:03"
301235,"Platform","SWT","platform-swt-inbox","NEW"," ---","Layout change from GridLayout to RowLayout causes java.lang.ClassCastException","2021-11-12 11:41:02"
577188,"Platform","SWT","platform-swt-inbox","NEW"," ---","Layout issue with GridLayout and larger sized widget on Mac","2021-12-02 06:47:56"
575574,"Platform","SWT","platform-swt-inbox","NEW"," ---","Line numbers garbled on Wayland","2023-12-06 10:24:11"
548230,"Platform","SWT","platform-swt-inbox","NEW"," ---","linux hangs on: org.eclipse.swt.internal.gtk.OS._g_main_context_iteration","2020-12-10 05:45:35"
270440,"Platform","SWT","steve_northover","NEW"," ---","List control draws wrong focus rect when DefaultSelection listener calls setItems(..)","2019-09-06 16:12:06"
38436,"Platform","SWT","steve_northover","NEW"," ---","Locating Widgets in display coordinates for automated whitebox testing","2019-09-06 16:15:51"
271207,"Platform","SWT","platform-swt-inbox","NEW"," ---","Long time running Eclipse RCP causing SWTException","2021-11-12 11:37:09"
570252,"Platform","SWT","platform-swt-inbox","NEW"," ---","M1 MacBook Air - Eclipse Crashing when dividing by 0","2021-01-11 10:28:25"
572797,"Platform","SWT","platform-swt-inbox","NEW"," ---","Mac AArch64 root bug","2022-03-21 10:14:45"
574328,"Platform","SWT","platform-swt-inbox","NEW"," ---","macOS 11: SWT radio button has text and knob misaligned","2021-06-19 10:04:40"
214562,"Platform","SWT","Silenio_Quarti","NEW"," ---","Main window stuck offscreen in dual monitor Mac config after moving menubar","2019-09-06 16:16:55"
124541,"Platform","SWT","veronika_irvine","NEW"," ---","Major and minor spacing for RowLayout","2019-09-06 16:14:20"
172167,"Platform","SWT","gheorghe","NEW"," ---","Make Display.post(Event) support generating SWT.MouseWheel events","2019-09-06 16:03:48"
154341,"Platform","SWT","steve_northover","NEW"," ---","Make table row height smaller.","2021-05-02 23:20:51"
333008,"Platform","SWT","platform-swt-inbox","NEW"," ---","make the dialog windows resizeable by default","2019-09-06 15:30:51"
571401,"Platform","SWT","nikita","REOPENED"," ---","Make Transform lightweight and platform-independent","2022-06-03 01:18:10"
362540,"Platform","SWT","platform-swt-inbox","NEW"," ---","Margin needed at the bottom of the editor.","2023-11-26 15:55:15"
558261,"Platform","SWT","platform-swt-inbox","NEW"," ---","Maximize Window is flickering","2020-03-19 04:07:37"
235076,"Platform","SWT","Silenio_Quarti","NEW"," ---","Maximizing shell does not fix location when size is already maximal","2019-09-06 16:10:22"
552219,"Platform","SWT","platform-swt-inbox","NEW"," ---","Memory Leak with SWT browser","2021-02-08 09:37:05"
317069,"Platform","SWT","skovatch","NEW"," ---","MenuListeners not firing for Dock menu","2019-09-24 13:57:48"
574106,"Platform","SWT","platform-swt-inbox","NEW"," ---","MessageDialog.openConfirm does not use transparent image (making it incompatible to themes)","2021-06-10 03:53:37"
573367,"Platform","SWT","platform-swt-inbox","NEW"," ---","Microsoft Word opens external if device scale is not 100%","2021-05-05 04:37:00"
566446,"Platform","SWT","platform-swt-inbox","NEW"," ---","Missing busy cursor when called from menu item outside shells borders","2020-08-27 06:50:03"
513844,"Platform","SWT","platform-swt-inbox","NEW"," ---","Missing ImageDataProvider accessor in Image","2017-04-14 04:49:14"
279656,"Platform","SWT","Silenio_Quarti","NEW"," ---","Missing keystroke in Windows XP","2019-09-06 16:03:50"
266868,"Platform","SWT","Silenio_Quarti","NEW"," ---","Mnemonic traversal","2019-09-06 15:35:16"
304497,"Platform","SWT","platform-swt-inbox","NEW"," ---","Modify Table header height or make it adapt the font size","2019-09-06 16:04:05"
331040,"Platform","SWT","platform-swt-inbox","NEW"," ---","Mouse Wheel does not work in Eclipse Editor, unless a registry key is added","2019-09-06 15:30:17"
536456,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","MouseExit event not sent reliable","2020-08-10 03:07:16"
207135,"Platform","SWT","eclipse.felipe","REOPENED"," ---","MouseWheel events doesn't works.","2019-09-06 15:36:43"
565364,"Platform","SWT","platform-swt-inbox","NEW"," ---","Move SWT gerrit build to use custom docker image","2020-07-23 14:49:43"
573288,"Platform","SWT","platform-swt-inbox","NEW"," ---","Multi-touch support for Linux","2021-04-30 10:46:09"
325591,"Platform","SWT","platform-swt-inbox","NEW"," ---","Multiline TabItem text","2019-09-06 15:38:17"
243765,"Platform","SWT","duongn","NEW"," ---","Multiple Enhancements to CTabFolder - Top Left Control support, Gradient forground colors and Hover/Highlight States","2019-09-06 16:12:58"
568501,"Platform","SWT","platform-swt-inbox","NEW"," ---","Multiple JNI warnings printed when running SWT snippet with -Xcheck:jni","2021-03-08 15:55:59"
256969,"Platform","SWT","platform-swt-inbox","NEW"," ---","Native icon loading needs improvement","2021-11-12 11:34:09"
280137,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need a window-resize-initiate and window-move-initiate API","2017-07-04 07:41:51"
245763,"Platform","SWT","steve_northover","NEW"," ---","Need API to get the size of the tree expander","2019-09-06 16:04:15"
325405,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need Combo API to get and set existing selection","2019-09-06 16:04:04"
107853,"Platform","SWT","veronika_irvine","NEW"," ---","Need GridLayout column widths and row heights as an API","2019-09-06 15:30:50"
310796,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need method TreeItem.showCheckBox(boolean flag)","2019-09-06 16:16:43"
306320,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need notification for creation of MenuItem","2019-09-06 15:34:52"
79727,"Platform","SWT","steve_northover","NEW"," ---","need Table Row Header support","2019-09-06 15:35:46"
312314,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need to expose sash background and/or style in SashForm to be able to make it visible","2019-09-06 15:38:26"
93551,"Platform","SWT","steve_northover","REOPENED"," ---","Need to know direction of focus traversal when focus is gained","2019-09-06 15:31:53"
152734,"Platform","SWT","veronika_irvine","NEW"," ---","Nested GridLayout allows child to be larger than parent","2019-09-06 15:31:12"
226854,"Platform","SWT","steve_northover","NEW"," ---","New Feature: TableColumn & TreeColumn getClientArea()","2019-09-06 16:10:06"
213418,"Platform","SWT","Silenio_Quarti","NEW"," ---","New getRegionData() API on Region","2019-09-24 13:58:04"
573931,"Platform","SWT","platform-swt-inbox","NEW"," ---","new installed eclipse, error after launch workespace","2021-06-03 03:05:15"
292448,"Platform","SWT","platform-swt-inbox","NEW"," ---","New Snippet Contribution: Create a tree with non-selectable items.","2019-09-06 15:31:52"
307447,"Platform","SWT","platform-swt-inbox","NEW"," ---","New Snippet Contribution: find a table cell from mouse down (supports column re-ordering, any table style)","2019-09-06 16:15:11"
276165,"Platform","SWT","platform-swt-inbox","NEW"," ---","New Snippet Contribution: Re-sizable Text Field Example","2021-11-12 11:45:54"
435222,"Platform","SWT","platform-swt-inbox","NEW"," ---","No ""emblems"" displayed on Linux scaled desktop if more than 3 images in windowsImages","2020-05-26 04:18:10"
329765,"Platform","SWT","platform-swt-inbox","NEW"," ---","No multi-block selection in Tree","2019-09-06 16:07:59"
184621,"Platform","SWT","platform-swt-inbox","NEW"," ---","No way to set default button in MessageBox","2021-03-22 09:50:58"
541193,"Platform","SWT","platform-swt-inbox","NEW"," ---","Not able to edit in the Editing support cell when we use DialogCellEditor","2020-03-31 08:43:34"
148035,"Platform","SWT","Silenio_Quarti","NEW"," ---","Nothing is painted while painting scaled images","2019-09-06 15:38:23"
578518,"Platform","SWT","platform-swt-inbox","NEW"," ---","NPE in Tree.checkData","2022-02-01 14:58:22"
202128,"Platform","SWT","steve_northover","NEW"," ---","NPE in Tree.getSelection","2019-09-06 16:07:49"
577201,"Platform","SWT","platform-swt-inbox","NEW"," ---","OLE components cannot open PDF in embedded mode when use PDF-XChange Viewer","2021-11-11 01:37:13"
564616,"Platform","SWT","platform-swt-inbox","NEW"," ---","OLEClientSite.save corrupts the file in Excel 2016","2021-06-10 10:55:12"
536559,"Platform","SWT","lshanmug","NEW"," ---","On Multiple screens on Mac OS X High Sierra floating windows on another screen","2020-02-18 03:19:13"
563780,"Platform","SWT","lshanmug","NEW"," ---","opt click to expand top-level folder hangs Eclipse","2020-07-06 04:14:36"
563284,"Platform","SWT","platform-swt-inbox","NEW"," ---","org.eclipse.swt.SWTException: Graphic is disposed in org.eclipse.swt.custom.StyledTextRenderer.setStyleRanges(StyledTextRenderer.java:1553)","2020-05-19 01:25:20"
519728,"Platform","SWT","platform-swt-inbox","NEW"," ---","Overlay scroll bar hides last element","2020-11-16 12:36:55"
576680,"Platform","SWT","platform-swt-inbox","NEW"," ---","Owner-drawn Table/Tree: provide flag for drawing rollover tooltip","2021-10-18 09:54:01"
97624,"Platform","SWT","gheorghe","NEW"," ---","Paint event delivered to obscured control (CCombo)","2019-09-06 15:37:15"
566633,"Platform","SWT","platform-swt-inbox","NEW"," ---","Partial outline of radio button does not follow selection","2020-09-03 05:06:12"
328594,"Platform","SWT","platform-swt-inbox","NEW"," ---","Paste from clipboard on Vista","2019-09-06 16:07:31"
575644,"Platform","SWT","platform-swt-inbox","NEW"," ---","Pasting styled text (RTF) in StyledText control pastes only the text without styling","2021-08-26 08:11:06"
487534,"Platform","SWT","platform-swt-inbox","NEW"," ---","PathEditor does not support ""Show package content"" nor drag and drop","2016-02-09 13:41:29"
550453,"Platform","SWT","platform-swt-inbox","NEW"," ---","Performance loss in Composite.WM_paint()","2022-01-20 07:01:16"
206173,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Permit SWT.DEFAULT as an argument to ScrolledComposite.setMinSize","2019-02-05 01:41:36"
281433,"Platform","SWT","platform-swt-inbox","NEW"," ---","Please expose key events in Menu","2021-11-12 11:40:19"
46112,"Platform","SWT","veronika_irvine","NEW"," ---","Please provide some means to compute one dimension of a control's size, given the other (known) dimension","2019-09-06 16:08:42"
74736,"Platform","SWT","Silenio_Quarti","REOPENED"," ---","Please provide some way to determine the state of keys in the Tracker event loop and provide notifications when they change","2019-09-06 16:08:55"
37003,"Platform","SWT","platform-swt-inbox","NEW"," ---","Pluggable Image Loader","2021-11-12 11:47:34"
319096,"Platform","SWT","platform-swt-inbox","NEW"," ---","png icon with alpha channel squashed if column is thin","2019-09-06 15:37:29"
568795,"Platform","SWT","platform-swt-inbox","NEW"," ---","Port SWT to WinUI","2022-02-23 12:37:52"
202982,"Platform","SWT","platform-swt-inbox","NEW"," ---","Possibility to add a VerifyListener to DateTime widget.","2021-11-12 11:42:51"
118615,"Platform","SWT","grant_gayed","NEW"," ---","Possibility to launch multible browsers with separate sessions","2017-06-26 11:46:09"
233948,"Platform","SWT","steve_northover","NEW"," ---","Possibility to select multiple files using marquis selection","2019-09-06 15:35:27"
574562,"Platform","SWT","platform-swt-inbox","NEW"," ---","possible deadlocks when using Display.wakeup with Display.sleep","2021-07-01 08:29:25"
172581,"Platform","SWT","steve_northover","NEW"," ---","Press any causes a crash !","2019-09-06 16:04:00"
561860,"Platform","SWT","platform-swt-inbox","NEW"," ---","Print A3 borderless triggers print of A5 paper","2020-04-07 09:49:15"
558586,"Platform","SWT","platform-swt-inbox","NEW"," ---","Printed font size depends on monitor DPI","2019-12-23 06:49:44"
95257,"Platform","SWT","platform-swt-inbox","NEW"," ---","Printer DPI control support","2021-11-12 11:43:22"
73290,"Platform","SWT","platform-swt-inbox","NEW"," ---","PrinterData doesn't cover the common printer attributes.","2021-11-12 11:42:31"
171776,"Platform","SWT","Silenio_Quarti","REOPENED"," ---","Printing across multiple pages creates incorrect output when advanced graphics (antialiasing) is used","2019-09-06 16:10:29"
330970,"Platform","SWT","platform-swt-inbox","NEW"," ---","printing composite with children is not printing properly","2019-09-06 15:32:40"
96394,"Platform","SWT","pinnamur","NEW"," ---","Printing: get a list of paper formats for a printer","2019-01-11 03:06:52"
574669,"Platform","SWT","platform-swt-inbox","NEW"," ---","Program.getImageData sets wrong transparency mask","2021-07-06 02:55:48"
565030,"Platform","SWT","platform-swt-inbox","NEW"," ---","Project Explorer fails to show context menu","2021-08-19 13:25:03"
338493,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide a tool for detection and debugging of window handle leaks","2019-04-05 09:30:57"
269173,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide a way to find leaked menus (in Sleak?)","2021-11-12 11:44:39"
289520,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide a way to find out what characters can be typed with hardware keys","2019-09-06 15:36:59"
568520,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Provide access to more system fonts for SWT","2020-11-14 03:55:56"
441902,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide an isDisplayThread in Display","2014-08-16 05:34:37"
161864,"Platform","SWT","grant_gayed","NEW"," ---","Provide API to disable potentially dangerous content in Browser","2019-09-06 16:11:44"
516266,"Platform","SWT","platform-swt-inbox","NEW"," ---","provide better way to identify tree or table column in certain event like SWT.MenuDetect","2017-06-14 07:25:41"
303091,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide FontData constructor with locale parameter","2019-09-06 16:06:05"
315676,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide getter in DateTime for time in millis or Java Date","2019-09-06 16:14:25"
369823,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide possibility to obtain drag-and-drop system cursors","2018-03-28 02:13:59"
204079,"Platform","SWT","steve_northover","NEW"," ---","Provide viewport listener on Scrollable","2019-09-06 16:10:31"
576148,"Platform","SWT","platform-swt-inbox","NEW"," ---","Quarkus wizard eats text","2022-02-21 04:43:30"
533075,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Quick outline doesn't open in full-screen mode","2020-11-10 18:44:32"
212138,"Platform","SWT","steve_northover","NEW"," ---","RCP applications not resized after switching screen resolution using Fn key","2019-09-06 16:05:25"
225285,"Platform","SWT","steve_northover","NEW"," ---","ReadOnly Empty ComboBoxes: reaction","2019-09-06 16:05:31"
577239,"Platform","SWT","platform-swt-inbox","NEW"," ---","Reduce memory usage of ScriptItemize","2021-11-12 19:39:58"
564255,"Platform","SWT","platform-swt-inbox","NEW"," ---","RegistryCSSElementProvider getElement only returns the 1st match","2023-11-09 08:48:49"
248984,"Platform","SWT","steve_northover","NEW"," ---","removing SWT.BACKGROUND from EraseItem does not veto item background","2019-09-06 16:04:03"
